von;bis;Mischpreis [EUR/MWh];
02.04.2023 01:30;02.04.2023 01:45;28,36;
02.04.2023 01:45;02.04.2023 02:00;41,22;
02.04.2023 02:00;02.04.2023 02:15;92,68;
02.04.2023 02:15;02.04.2023 02:30;29,67;
02.04.2023 02:30;02.04.2023 02:45;29,06;
02.04.2023 02:45;02.04.2023 03:00;78,12;
02.04.2023 03:00;02.04.2023 03:15;28,71;
02.04.2023 03:15;02.04.2023 03:30;72,7;
02.04.2023 03:30;02.04.2023 03:45;68,5;
02.04.2023 03:45;02.04.2023 04:00;74;
02.04.2023 04:00;02.04.2023 04:15;69,73;
02.04.2023 04:15;02.04.2023 04:30;67,42;
02.04.2023 04:30;02.04.2023 04:45;86,11;
02.04.2023 04:45;02.04.2023 05:00;56,14;
02.04.2023 05:00;02.04.2023 05:15;57,32;
02.04.2023 05:15;02.04.2023 05:30;66,12;
02.04.2023 05:30;02.04.2023 05:45;69,63;
02.04.2023 05:45;02.04.2023 06:00;94,11;
02.04.2023 06:00;02.04.2023 06:15;50,08;
02.04.2023 06:15;02.04.2023 06:30;60,34;
02.04.2023 06:30;02.04.2023 06:45;62,64;
02.04.2023 06:45;02.04.2023 07:00;60,39;
02.04.2023 07:00;02.04.2023 07:15;53,34;
02.04.2023 07:15;02.04.2023 07:30;56,37;
02.04.2023 07:30;02.04.2023 07:45;65,78;
02.04.2023 07:45;02.04.2023 08:00;92,83;
02.04.2023 08:00;02.04.2023 08:15;93,76;
02.04.2023 08:15;02.04.2023 08:30;61,51;
02.04.2023 08:30;02.04.2023 08:45;64,86;
02.04.2023 08:45;02.04.2023 09:00;92,74;
02.04.2023 09:00;02.04.2023 09:15;61,52;
02.04.2023 09:15;02.04.2023 09:30;86,78;
02.04.2023 09:30;02.04.2023 09:45;48,66;
02.04.2023 09:45;02.04.2023 10:00;47,64;
02.04.2023 10:00;02.04.2023 10:15;85,61;
02.04.2023 10:15;02.04.2023 10:30;81,27;
02.04.2023 10:30;02.04.2023 10:45;85,08;
02.04.2023 10:45;02.04.2023 11:00;84,42;
02.04.2023 11:00;02.04.2023 11:15;114,15;
02.04.2023 11:15;02.04.2023 11:30;115,47;
02.04.2023 11:30;02.04.2023 11:45;107,19;
02.04.2023 11:45;02.04.2023 12:00;69,97;
02.04.2023 12:00;02.04.2023 12:15;81,66;
02.04.2023 12:15;02.04.2023 12:30;116,3;
02.04.2023 12:30;02.04.2023 12:45;110,77;
02.04.2023 12:45;02.04.2023 13:00;85,38;
02.04.2023 13:00;02.04.2023 13:15;117,67;
02.04.2023 13:15;02.04.2023 13:30;111,25;
02.04.2023 13:30;02.04.2023 13:45;110,73;
02.04.2023 13:45;02.04.2023 14:00;59,96;
02.04.2023 14:00;02.04.2023 14:15;124,42;
02.04.2023 14:15;02.04.2023 14:30;115,62;
02.04.2023 14:30;02.04.2023 14:45;94,19;
02.04.2023 14:45;02.04.2023 15:00;106,71;
02.04.2023 15:00;02.04.2023 15:15;94,1;
02.04.2023 15:15;02.04.2023 15:30;92,76;
02.04.2023 15:30;02.04.2023 15:45;115,61;
02.04.2023 15:45;02.04.2023 16:00;134,4;
02.04.2023 16:00;02.04.2023 16:15;105,12;
02.04.2023 16:15;02.04.2023 16:30;120,65;
02.04.2023 16:30;02.04.2023 16:45;124,92;
02.04.2023 16:45;02.04.2023 17:00;83,61;
02.04.2023 17:00;02.04.2023 17:15;77,36;
02.04.2023 17:15;02.04.2023 17:30;84,88;
02.04.2023 17:30;02.04.2023 17:45;100,53;
02.04.2023 17:45;02.04.2023 18:00;142,99;
02.04.2023 18:00;02.04.2023 18:15;119,74;
02.04.2023 18:15;02.04.2023 18:30;139,23;
02.04.2023 18:30;02.04.2023 18:45;156,82;
02.04.2023 18:45;02.04.2023 19:00;159,8;
02.04.2023 19:00;02.04.2023 19:15;151,02;
02.04.2023 19:15;02.04.2023 19:30;162,19;
02.04.2023 19:30;02.04.2023 19:45;177,19;
02.04.2023 19:45;02.04.2023 20:00;178,76;
02.04.2023 20:00;02.04.2023 20:15;185,77;
02.04.2023 20:15;02.04.2023 20:30;198,89;
02.04.2023 20:30;02.04.2023 20:45;169,25;
02.04.2023 20:45;02.04.2023 21:00;167,97;
02.04.2023 21:00;02.04.2023 21:15;160,96;
02.04.2023 21:15;02.04.2023 21:30;109,69;
02.04.2023 21:30;02.04.2023 21:45;110,25;
02.04.2023 21:45;02.04.2023 22:00;112,95;
02.04.2023 22:00;02.04.2023 22:15;161,59;
02.04.2023 22:15;02.04.2023 22:30;122,17;
02.04.2023 22:30;02.04.2023 22:45;154,58;
02.04.2023 22:45;02.04.2023 23:00;153,22;
02.04.2023 23:00;02.04.2023 23:15;125,6;
02.04.2023 23:15;02.04.2023 23:30;153,99;
02.04.2023 23:30;02.04.2023 23:45;144,57;
02.04.2023 23:45;03.04.2023 00:00;127,82;
03.04.2023 00:00;03.04.2023 00:15;135,43;
03.04.2023 00:15;03.04.2023 00:30;135,28;
03.04.2023 00:30;03.04.2023 00:45;133,61;
03.04.2023 00:45;03.04.2023 01:00;128,63;
03.04.2023 01:00;03.04.2023 01:15;141,22;
03.04.2023 01:15;03.04.2023 01:30;128,95;
03.04.2023 01:30;03.04.2023 01:45;137,13;
03.04.2023 01:45;03.04.2023 02:00;132,26;
03.04.2023 02:00;03.04.2023 02:15;125,29;
03.04.2023 02:15;03.04.2023 02:30;124,81;
03.04.2023 02:30;03.04.2023 02:45;127,04;
03.04.2023 02:45;03.04.2023 03:00;99,07;
03.04.2023 03:00;03.04.2023 03:15;93,98;
03.04.2023 03:15;03.04.2023 03:30;90,82;
03.04.2023 03:30;03.04.2023 03:45;95,25;
03.04.2023 03:45;03.04.2023 04:00;91,72;
03.04.2023 04:00;03.04.2023 04:15;121,44;
03.04.2023 04:15;03.04.2023 04:30;119,78;
03.04.2023 04:30;03.04.2023 04:45;98,85;
03.04.2023 04:45;03.04.2023 05:00;95,01;
03.04.2023 05:00;03.04.2023 05:15;94,27;
03.04.2023 05:15;03.04.2023 05:30;102,03;
03.04.2023 05:30;03.04.2023 05:45;110,87;
03.04.2023 05:45;03.04.2023 06:00;118,55;
03.04.2023 06:00;03.04.2023 06:15;76,64;
03.04.2023 06:15;03.04.2023 06:30;146,19;
03.04.2023 06:30;03.04.2023 06:45;146,37;
03.04.2023 06:45;03.04.2023 07:00;141,89;
03.04.2023 07:00;03.04.2023 07:15;143,25;
03.04.2023 07:15;03.04.2023 07:30;161,26;
03.04.2023 07:30;03.04.2023 07:45;197,24;
03.04.2023 07:45;03.04.2023 08:00;183,46;
03.04.2023 08:00;03.04.2023 08:15;175,46;
03.04.2023 08:15;03.04.2023 08:30;151,37;
03.04.2023 08:30;03.04.2023 08:45;113,03;
03.04.2023 08:45;03.04.2023 09:00;106,14;
03.04.2023 09:00;03.04.2023 09:15;163,3;
03.04.2023 09:15;03.04.2023 09:30;96,12;
03.04.2023 09:30;03.04.2023 09:45;91,91;
03.04.2023 09:45;03.04.2023 10:00;82,64;
03.04.2023 10:00;03.04.2023 10:15;126,64;
03.04.2023 10:15;03.04.2023 10:30;86,59;
03.04.2023 10:30;03.04.2023 10:45;60,32;
03.04.2023 10:45;03.04.2023 11:00;45,3;
03.04.2023 11:00;03.04.2023 11:15;137,53;
03.04.2023 11:15;03.04.2023 11:30;128,13;
03.04.2023 11:30;03.04.2023 11:45;120,49;
03.04.2023 11:45;03.04.2023 12:00;110,99;
03.04.2023 12:00;03.04.2023 12:15;74,21;
03.04.2023 12:15;03.04.2023 12:30;116,86;
03.04.2023 12:30;03.04.2023 12:45;122,55;
03.04.2023 12:45;03.04.2023 13:00;112,05;
03.04.2023 13:00;03.04.2023 13:15;108,9;
03.04.2023 13:15;03.04.2023 13:30;136,41;
03.04.2023 13:30;03.04.2023 13:45;107,8;
03.04.2023 13:45;03.04.2023 14:00;91,55;
03.04.2023 14:00;03.04.2023 14:15;118,07;
03.04.2023 14:15;03.04.2023 14:30;95,82;
03.04.2023 14:30;03.04.2023 14:45;99,17;
03.04.2023 14:45;03.04.2023 15:00;100,83;
03.04.2023 15:00;03.04.2023 15:15;71,73;
03.04.2023 15:15;03.04.2023 15:30;71,2;
03.04.2023 15:30;03.04.2023 15:45;78,47;
03.04.2023 15:45;03.04.2023 16:00;84,42;
03.04.2023 16:00;03.04.2023 16:15;29,8;
03.04.2023 16:15;03.04.2023 16:30;104,31;
03.04.2023 16:30;03.04.2023 16:45;117,64;
03.04.2023 16:45;03.04.2023 17:00;76,74;
03.04.2023 17:00;03.04.2023 17:15;43,95;
03.04.2023 17:15;03.04.2023 17:30;50,67;
03.04.2023 17:30;03.04.2023 17:45;88,95;
03.04.2023 17:45;03.04.2023 18:00;100,5;
03.04.2023 18:00;03.04.2023 18:15;56,69;
03.04.2023 18:15;03.04.2023 18:30;58,48;
03.04.2023 18:30;03.04.2023 18:45;237,43;
03.04.2023 18:45;03.04.2023 19:00;108,2;
03.04.2023 19:00;03.04.2023 19:15;142,48;
03.04.2023 19:15;03.04.2023 19:30;156,5;
03.04.2023 19:30;03.04.2023 19:45;214,39;
03.04.2023 19:45;03.04.2023 20:00;231,69;
03.04.2023 20:00;03.04.2023 20:15;205,7;
03.04.2023 20:15;03.04.2023 20:30;131,17;
03.04.2023 20:30;03.04.2023 20:45;127,73;
03.04.2023 20:45;03.04.2023 21:00;119,38;
03.04.2023 21:00;03.04.2023 21:15;167,05;
03.04.2023 21:15;03.04.2023 21:30;145,32;
03.04.2023 21:30;03.04.2023 21:45;101,11;
03.04.2023 21:45;03.04.2023 22:00;121,2;
03.04.2023 22:00;03.04.2023 22:15;112,1;
03.04.2023 22:15;03.04.2023 22:30;131,27;
03.04.2023 22:30;03.04.2023 22:45;128,1;
03.04.2023 22:45;03.04.2023 23:00;113,19;
03.04.2023 23:00;03.04.2023 23:15;151,98;
03.04.2023 23:15;03.04.2023 23:30;92,51;
03.04.2023 23:30;03.04.2023 23:45;96,75;
03.04.2023 23:45;04.04.2023 00:00;118,08;
04.04.2023 00:00;04.04.2023 00:15;81,8;
04.04.2023 00:15;04.04.2023 00:30;76,73;
04.04.2023 00:30;04.04.2023 00:45;93,36;
04.04.2023 00:45;04.04.2023 01:00;110,28;
04.04.2023 01:00;04.04.2023 01:15;113,29;
04.04.2023 01:15;04.04.2023 01:30;115,13;
04.04.2023 01:30;04.04.2023 01:45;123,59;
04.04.2023 01:45;04.04.2023 02:00;123,55;
04.04.2023 02:00;04.04.2023 02:15;87,17;
04.04.2023 02:15;04.04.2023 02:30;88,09;
04.04.2023 02:30;04.04.2023 02:45;92,7;
04.04.2023 02:45;04.04.2023 03:00;102,11;
04.04.2023 03:00;04.04.2023 03:15;85,46;
04.04.2023 03:15;04.04.2023 03:30;85,77;
04.04.2023 03:30;04.04.2023 03:45;88,01;
04.04.2023 03:45;04.04.2023 04:00;111,05;
04.04.2023 04:00;04.04.2023 04:15;110,14;
04.04.2023 04:15;04.04.2023 04:30;142,41;
04.04.2023 04:30;04.04.2023 04:45;81,95;
04.04.2023 04:45;04.04.2023 05:00;77,05;
04.04.2023 05:00;04.04.2023 05:15;41,87;
04.04.2023 05:15;04.04.2023 05:30;46,83;
04.04.2023 05:30;04.04.2023 05:45;87,87;
04.04.2023 05:45;04.04.2023 06:00;98,43;
04.04.2023 06:00;04.04.2023 06:15;143,86;
04.04.2023 06:15;04.04.2023 06:30;143,99;
04.04.2023 06:30;04.04.2023 06:45;202,88;
04.04.2023 06:45;04.04.2023 07:00;238,16;
04.04.2023 07:00;04.04.2023 07:15;236,52;
04.04.2023 07:15;04.04.2023 07:30;295,07;
04.04.2023 07:30;04.04.2023 07:45;427;
04.04.2023 07:45;04.04.2023 08:00;167,78;
04.04.2023 08:00;04.04.2023 08:15;514,39;
04.04.2023 08:15;04.04.2023 08:30;49,45;
04.04.2023 08:30;04.04.2023 08:45;-34,54;
04.04.2023 08:45;04.04.2023 09:00;101,47;
04.04.2023 09:00;04.04.2023 09:15;145,18;
04.04.2023 09:15;04.04.2023 09:30;98,63;
04.04.2023 09:30;04.04.2023 09:45;75,07;
04.04.2023 09:45;04.04.2023 10:00;72,12;
04.04.2023 10:00;04.04.2023 10:15;106,25;
04.04.2023 10:15;04.04.2023 10:30;123,67;
04.04.2023 10:30;04.04.2023 10:45;105,18;
04.04.2023 10:45;04.04.2023 11:00;106,9;
04.04.2023 11:00;04.04.2023 11:15;98,26;
04.04.2023 11:15;04.04.2023 11:30;86,36;
04.04.2023 11:30;04.04.2023 11:45;76,87;
04.04.2023 11:45;04.04.2023 12:00;-1147,83;
04.04.2023 12:00;04.04.2023 12:15;-75,62;
04.04.2023 12:15;04.04.2023 12:30;-71,12;
04.04.2023 12:30;04.04.2023 12:45;-1227,16;
04.04.2023 12:45;04.04.2023 13:00;-1046,31;
04.04.2023 13:00;04.04.2023 13:15;-87,17;
04.04.2023 13:15;04.04.2023 13:30;-53,9;
04.04.2023 13:30;04.04.2023 13:45;-124,84;
04.04.2023 13:45;04.04.2023 14:00;-203,74;
04.04.2023 14:00;04.04.2023 14:15;-100,95;
04.04.2023 14:15;04.04.2023 14:30;-52,45;
04.04.2023 14:30;04.04.2023 14:45;-15,4;
04.04.2023 14:45;04.04.2023 15:00;-29,51;
04.04.2023 15:00;04.04.2023 15:15;-59,5;
04.04.2023 15:15;04.04.2023 15:30;13,64;
04.04.2023 15:30;04.04.2023 15:45;46,06;
04.04.2023 15:45;04.04.2023 16:00;28,71;
04.04.2023 16:00;04.04.2023 16:15;-98,13;
04.04.2023 16:15;04.04.2023 16:30;11,84;
04.04.2023 16:30;04.04.2023 16:45;69,21;
04.04.2023 16:45;04.04.2023 17:00;70,15;
04.04.2023 17:00;04.04.2023 17:15;10,7;
04.04.2023 17:15;04.04.2023 17:30;56,65;
04.04.2023 17:30;04.04.2023 17:45;99,27;
04.04.2023 17:45;04.04.2023 18:00;114,72;
04.04.2023 18:00;04.04.2023 18:15;60,4;
04.04.2023 18:15;04.04.2023 18:30;103,24;
04.04.2023 18:30;04.04.2023 18:45;135,72;
04.04.2023 18:45;04.04.2023 19:00;135,76;
04.04.2023 19:00;04.04.2023 19:15;111,64;
04.04.2023 19:15;04.04.2023 19:30;130,69;
04.04.2023 19:30;04.04.2023 19:45;256,43;
04.04.2023 19:45;04.04.2023 20:00;366,15;
04.04.2023 20:00;04.04.2023 20:15;189,94;
04.04.2023 20:15;04.04.2023 20:30;117,71;
04.04.2023 20:30;04.04.2023 20:45;131,62;
04.04.2023 20:45;04.04.2023 21:00;162,99;
04.04.2023 21:00;04.04.2023 21:15;161,66;
04.04.2023 21:15;04.04.2023 21:30;122,94;
04.04.2023 21:30;04.04.2023 21:45;112,51;
04.04.2023 21:45;04.04.2023 22:00;122,52;
04.04.2023 22:00;04.04.2023 22:15;130,46;
04.04.2023 22:15;04.04.2023 22:30;138,34;
04.04.2023 22:30;04.04.2023 22:45;138,63;
04.04.2023 22:45;04.04.2023 23:00;130,69;
04.04.2023 23:00;04.04.2023 23:15;135,1;
04.04.2023 23:15;04.04.2023 23:30;113,17;
04.04.2023 23:30;04.04.2023 23:45;106,74;
04.04.2023 23:45;05.04.2023 00:00;99,38;
05.04.2023 00:00;05.04.2023 00:15;86,99;
05.04.2023 00:15;05.04.2023 00:30;81,74;
05.04.2023 00:30;05.04.2023 00:45;94,33;
05.04.2023 00:45;05.04.2023 01:00;92,48;
05.04.2023 01:00;05.04.2023 01:15;89,56;
05.04.2023 01:15;05.04.2023 01:30;87,63;
05.04.2023 01:30;05.04.2023 01:45;91,55;
05.04.2023 01:45;05.04.2023 02:00;94,75;
05.04.2023 02:00;05.04.2023 02:15;95,62;
05.04.2023 02:15;05.04.2023 02:30;93,06;
05.04.2023 02:30;05.04.2023 02:45;137,18;
05.04.2023 02:45;05.04.2023 03:00;133,01;
05.04.2023 03:00;05.04.2023 03:15;133,41;
05.04.2023 03:15;05.04.2023 03:30;137,17;
05.04.2023 03:30;05.04.2023 03:45;145,89;
05.04.2023 03:45;05.04.2023 04:00;141,64;
05.04.2023 04:00;05.04.2023 04:15;100,59;
05.04.2023 04:15;05.04.2023 04:30;103,14;
05.04.2023 04:30;05.04.2023 04:45;109,44;
05.04.2023 04:45;05.04.2023 05:00;112,82;
05.04.2023 05:00;05.04.2023 05:15;122,42;
05.04.2023 05:15;05.04.2023 05:30;99,79;
05.04.2023 05:30;05.04.2023 05:45;122,38;
05.04.2023 05:45;05.04.2023 06:00;155,02;
05.04.2023 06:00;05.04.2023 06:15;133,35;
05.04.2023 06:15;05.04.2023 06:30;162,39;
05.04.2023 06:30;05.04.2023 06:45;136,27;
05.04.2023 06:45;05.04.2023 07:00;147,74;
05.04.2023 07:00;05.04.2023 07:15;232,97;
05.04.2023 07:15;05.04.2023 07:30;496,2;
05.04.2023 07:30;05.04.2023 07:45;231,47;
05.04.2023 07:45;05.04.2023 08:00;121,35;
05.04.2023 08:00;05.04.2023 08:15;316,43;
05.04.2023 08:15;05.04.2023 08:30;131,19;
05.04.2023 08:30;05.04.2023 08:45;126,11;
05.04.2023 08:45;05.04.2023 09:00;73;
05.04.2023 09:00;05.04.2023 09:15;152,23;
05.04.2023 09:15;05.04.2023 09:30;144,17;
05.04.2023 09:30;05.04.2023 09:45;115,91;
05.04.2023 09:45;05.04.2023 10:00;107,38;
05.04.2023 10:00;05.04.2023 10:15;127,31;
05.04.2023 10:15;05.04.2023 10:30;92,54;
05.04.2023 10:30;05.04.2023 10:45;55,44;
05.04.2023 10:45;05.04.2023 11:00;50,07;
05.04.2023 11:00;05.04.2023 11:15;101,28;
05.04.2023 11:15;05.04.2023 11:30;87,19;
05.04.2023 11:30;05.04.2023 11:45;76,74;
05.04.2023 11:45;05.04.2023 12:00;71,81;
05.04.2023 12:00;05.04.2023 12:15;96,52;
05.04.2023 12:15;05.04.2023 12:30;69,67;
05.04.2023 12:30;05.04.2023 12:45;59,16;
05.04.2023 12:45;05.04.2023 13:00;52,24;
05.04.2023 13:00;05.04.2023 13:15;60,8;
05.04.2023 13:15;05.04.2023 13:30;-8,86;
05.04.2023 13:30;05.04.2023 13:45;-159,7;
05.04.2023 13:45;05.04.2023 14:00;21,28;
05.04.2023 14:00;05.04.2023 14:15;1,84;
05.04.2023 14:15;05.04.2023 14:30;16,05;
05.04.2023 14:30;05.04.2023 14:45;-0,98;
05.04.2023 14:45;05.04.2023 15:00;-79,28;
05.04.2023 15:00;05.04.2023 15:15;26,37;
05.04.2023 15:15;05.04.2023 15:30;-21,89;
05.04.2023 15:30;05.04.2023 15:45;-54,44;
05.04.2023 15:45;05.04.2023 16:00;-90,73;
05.04.2023 16:00;05.04.2023 16:15;-117,23;
05.04.2023 16:15;05.04.2023 16:30;-3,28;
05.04.2023 16:30;05.04.2023 16:45;-43,53;
05.04.2023 16:45;05.04.2023 17:00;43,04;
05.04.2023 17:00;05.04.2023 17:15;-8,49;
05.04.2023 17:15;05.04.2023 17:30;62,01;
05.04.2023 17:30;05.04.2023 17:45;93,36;
05.04.2023 17:45;05.04.2023 18:00;99,37;
05.04.2023 18:00;05.04.2023 18:15;6,46;
05.04.2023 18:15;05.04.2023 18:30;68,05;
05.04.2023 18:30;05.04.2023 18:45;109,7;
05.04.2023 18:45;05.04.2023 19:00;102,97;
05.04.2023 19:00;05.04.2023 19:15;79,02;
05.04.2023 19:15;05.04.2023 19:30;105,2;
05.04.2023 19:30;05.04.2023 19:45;120,68;
05.04.2023 19:45;05.04.2023 20:00;152,46;
05.04.2023 20:00;05.04.2023 20:15;183,76;
05.04.2023 20:15;05.04.2023 20:30;156,48;
05.04.2023 20:30;05.04.2023 20:45;173,75;
05.04.2023 20:45;05.04.2023 21:00;146,8;
05.04.2023 21:00;05.04.2023 21:15;204,98;
05.04.2023 21:15;05.04.2023 21:30;151,9;
05.04.2023 21:30;05.04.2023 21:45;164,64;
05.04.2023 21:45;05.04.2023 22:00;103,2;
05.04.2023 22:00;05.04.2023 22:15;140;
05.04.2023 22:15;05.04.2023 22:30;120,03;
05.04.2023 22:30;05.04.2023 22:45;121,8;
05.04.2023 22:45;05.04.2023 23:00;106,37;
05.04.2023 23:00;05.04.2023 23:15;122,2;
05.04.2023 23:15;05.04.2023 23:30;141,58;
05.04.2023 23:30;05.04.2023 23:45;106,12;
05.04.2023 23:45;06.04.2023 00:00;117,34;
06.04.2023 00:00;06.04.2023 00:15;207,41;
06.04.2023 00:15;06.04.2023 00:30;203,82;
06.04.2023 00:30;06.04.2023 00:45;161,27;
06.04.2023 00:45;06.04.2023 01:00;120,98;
06.04.2023 01:00;06.04.2023 01:15;115,11;
06.04.2023 01:15;06.04.2023 01:30;109,14;
06.04.2023 01:30;06.04.2023 01:45;123,49;
06.04.2023 01:45;06.04.2023 02:00;87,45;
06.04.2023 02:00;06.04.2023 02:15;120,37;
06.04.2023 02:15;06.04.2023 02:30;94,85;
06.04.2023 02:30;06.04.2023 02:45;94,51;
06.04.2023 02:45;06.04.2023 03:00;145,97;
06.04.2023 03:00;06.04.2023 03:15;100,24;
06.04.2023 03:15;06.04.2023 03:30;99,95;
06.04.2023 03:30;06.04.2023 03:45;99,98;
06.04.2023 03:45;06.04.2023 04:00;99,74;
06.04.2023 04:00;06.04.2023 04:15;111,09;
06.04.2023 04:15;06.04.2023 04:30;116,22;
06.04.2023 04:30;06.04.2023 04:45;125,95;
06.04.2023 04:45;06.04.2023 05:00;144,27;
06.04.2023 05:00;06.04.2023 05:15;111,37;
06.04.2023 05:15;06.04.2023 05:30;119,67;
06.04.2023 05:30;06.04.2023 05:45;163,19;
06.04.2023 05:45;06.04.2023 06:00;181,15;
06.04.2023 06:00;06.04.2023 06:15;83,06;
06.04.2023 06:15;06.04.2023 06:30;146,81;
06.04.2023 06:30;06.04.2023 06:45;169,93;
06.04.2023 06:45;06.04.2023 07:00;152,03;
06.04.2023 07:00;06.04.2023 07:15;154,09;
06.04.2023 07:15;06.04.2023 07:30;138,42;
06.04.2023 07:30;06.04.2023 07:45;125,05;
06.04.2023 07:45;06.04.2023 08:00;110,89;
06.04.2023 08:00;06.04.2023 08:15;236,02;
06.04.2023 08:15;06.04.2023 08:30;139,26;
06.04.2023 08:30;06.04.2023 08:45;121,57;
