von;bis;Mischpreis [EUR/MWh]
02.01.2023 01:15;02.01.2023 01:30;-32,06000
02.01.2023 01:30;02.01.2023 01:45;-19,27000
02.01.2023 01:45;02.01.2023 02:00;-26,76000
02.01.2023 02:00;02.01.2023 02:15;52,24000
02.01.2023 02:15;02.01.2023 02:30;-12,90000
02.01.2023 02:30;02.01.2023 02:45;-30,15000
02.01.2023 02:45;02.01.2023 03:00;-19,37000
02.01.2023 03:00;02.01.2023 03:15;22,60000
02.01.2023 03:15;02.01.2023 03:30;-9,50000
02.01.2023 03:30;02.01.2023 03:45;-10,55000
02.01.2023 03:45;02.01.2023 04:00;-13,47000
02.01.2023 04:00;02.01.2023 04:15;13,65000
02.01.2023 04:15;02.01.2023 04:30;7,06000
02.01.2023 04:30;02.01.2023 04:45;18,52000
02.01.2023 04:45;02.01.2023 05:00;-5,08000
02.01.2023 05:00;02.01.2023 05:15;-58,43000
02.01.2023 05:15;02.01.2023 05:30;-33,79000
02.01.2023 05:30;02.01.2023 05:45;-18,93000
02.01.2023 05:45;02.01.2023 06:00;-15,23000
02.01.2023 06:00;02.01.2023 06:15;-42,47000
02.01.2023 06:15;02.01.2023 06:30;-26,13000
02.01.2023 06:30;02.01.2023 06:45;-46,64000
02.01.2023 06:45;02.01.2023 07:00;-51,88000
02.01.2023 07:00;02.01.2023 07:15;-41,40000
02.01.2023 07:15;02.01.2023 07:30;-5,74000
02.01.2023 07:30;02.01.2023 07:45;29,13000
02.01.2023 07:45;02.01.2023 08:00;-26,37000
02.01.2023 08:00;02.01.2023 08:15;-35,74000
02.01.2023 08:15;02.01.2023 08:30;10,04000
02.01.2023 08:30;02.01.2023 08:45;45,62000
02.01.2023 08:45;02.01.2023 09:00;36,13000
02.01.2023 09:00;02.01.2023 09:15;72,30000
02.01.2023 09:15;02.01.2023 09:30;71,53000
02.01.2023 09:30;02.01.2023 09:45;116,05000
02.01.2023 09:45;02.01.2023 10:00;140,64000
02.01.2023 10:00;02.01.2023 10:15;166,41000
02.01.2023 10:15;02.01.2023 10:30;151,99000
02.01.2023 10:30;02.01.2023 10:45;169,71000
02.01.2023 10:45;02.01.2023 11:00;173,60000
02.01.2023 11:00;02.01.2023 11:15;126,58000
02.01.2023 11:15;02.01.2023 11:30;119,01000
02.01.2023 11:30;02.01.2023 11:45;120,50000
02.01.2023 11:45;02.01.2023 12:00;125,80000
02.01.2023 12:00;02.01.2023 12:15;99,92000
02.01.2023 12:15;02.01.2023 12:30;72,69000
02.01.2023 12:30;02.01.2023 12:45;135,36000
02.01.2023 12:45;02.01.2023 13:00;75,77000
02.01.2023 13:00;02.01.2023 13:15;80,63000
02.01.2023 13:15;02.01.2023 13:30;117,88000
02.01.2023 13:30;02.01.2023 13:45;127,17000
02.01.2023 13:45;02.01.2023 14:00;144,02000
02.01.2023 14:00;02.01.2023 14:15;82,67000
02.01.2023 14:15;02.01.2023 14:30;103,75000
02.01.2023 14:30;02.01.2023 14:45;130,83000
02.01.2023 14:45;02.01.2023 15:00;130,38000
02.01.2023 15:00;02.01.2023 15:15;146,24000
02.01.2023 15:15;02.01.2023 15:30;183,91000
02.01.2023 15:30;02.01.2023 15:45;169,76000
02.01.2023 15:45;02.01.2023 16:00;114,24000
02.01.2023 16:00;02.01.2023 16:15;102,96000
02.01.2023 16:15;02.01.2023 16:30;220,16000
02.01.2023 16:30;02.01.2023 16:45;121,10000
02.01.2023 16:45;02.01.2023 17:00;130,02000
02.01.2023 17:00;02.01.2023 17:15;174,79000
02.01.2023 17:15;02.01.2023 17:30;128,93000
02.01.2023 17:30;02.01.2023 17:45;135,73000
02.01.2023 17:45;02.01.2023 18:00;110,09000
02.01.2023 18:00;02.01.2023 18:15;144,54000
02.01.2023 18:15;02.01.2023 18:30;134,79000
02.01.2023 18:30;02.01.2023 18:45;113,56000
02.01.2023 18:45;02.01.2023 19:00;97,61000
02.01.2023 19:00;02.01.2023 19:15;127,34000
02.01.2023 19:15;02.01.2023 19:30;124,84000
02.01.2023 19:30;02.01.2023 19:45;115,87000
02.01.2023 19:45;02.01.2023 20:00;102,95000
02.01.2023 20:00;02.01.2023 20:15;102,83000
02.01.2023 20:15;02.01.2023 20:30;89,04000
02.01.2023 20:30;02.01.2023 20:45;83,27000
02.01.2023 20:45;02.01.2023 21:00;52,57000
02.01.2023 21:00;02.01.2023 21:15;100,40000
02.01.2023 21:15;02.01.2023 21:30;92,32000
02.01.2023 21:30;02.01.2023 21:45;72,57000
02.01.2023 21:45;02.01.2023 22:00;67,69000
02.01.2023 22:00;02.01.2023 22:15;100,26000
02.01.2023 22:15;02.01.2023 22:30;88,25000
02.01.2023 22:30;02.01.2023 22:45;78,82000
02.01.2023 22:45;02.01.2023 23:00;77,31000
02.01.2023 23:00;02.01.2023 23:15;102,87000
02.01.2023 23:15;02.01.2023 23:30;95,60000
02.01.2023 23:30;02.01.2023 23:45;71,70000
02.01.2023 23:45;03.01.2023 00:00;71,22000
03.01.2023 00:00;03.01.2023 00:15;84,52000
03.01.2023 00:15;03.01.2023 00:30;68,80000
03.01.2023 00:30;03.01.2023 00:45;70,76000
03.01.2023 00:45;03.01.2023 01:00;62,20000
03.01.2023 01:00;03.01.2023 01:15;93,38000
03.01.2023 01:15;03.01.2023 01:30;79,45000
03.01.2023 01:30;03.01.2023 01:45;67,68000
03.01.2023 01:45;03.01.2023 02:00;64,47000
03.01.2023 02:00;03.01.2023 02:15;53,49000
03.01.2023 02:15;03.01.2023 02:30;51,93000
03.01.2023 02:30;03.01.2023 02:45;64,50000
03.01.2023 02:45;03.01.2023 03:00;108,38000
03.01.2023 03:00;03.01.2023 03:15;140,95000
03.01.2023 03:15;03.01.2023 03:30;119,56000
03.01.2023 03:30;03.01.2023 03:45;119,70000
03.01.2023 03:45;03.01.2023 04:00;96,17000
03.01.2023 04:00;03.01.2023 04:15;87,66000
03.01.2023 04:15;03.01.2023 04:30;91,28000
03.01.2023 04:30;03.01.2023 04:45;96,17000
03.01.2023 04:45;03.01.2023 05:00;111,17000
03.01.2023 05:00;03.01.2023 05:15;78,53000
03.01.2023 05:15;03.01.2023 05:30;82,09000
03.01.2023 05:30;03.01.2023 05:45;103,95000
03.01.2023 05:45;03.01.2023 06:00;104,91000
03.01.2023 06:00;03.01.2023 06:15;79,23000
03.01.2023 06:15;03.01.2023 06:30;110,64000
03.01.2023 06:30;03.01.2023 06:45;116,23000
03.01.2023 06:45;03.01.2023 07:00;139,64000
03.01.2023 07:00;03.01.2023 07:15;105,59000
03.01.2023 07:15;03.01.2023 07:30;65,70000
03.01.2023 07:30;03.01.2023 07:45;122,02000
03.01.2023 07:45;03.01.2023 08:00;132,08000
03.01.2023 08:00;03.01.2023 08:15;113,60000
03.01.2023 08:15;03.01.2023 08:30;125,22000
03.01.2023 08:30;03.01.2023 08:45;128,04000
03.01.2023 08:45;03.01.2023 09:00;128,47000
03.01.2023 09:00;03.01.2023 09:15;106,97000
03.01.2023 09:15;03.01.2023 09:30;199,34000
03.01.2023 09:30;03.01.2023 09:45;130,84000
03.01.2023 09:45;03.01.2023 10:00;120,89000
03.01.2023 10:00;03.01.2023 10:15;135,26000
03.01.2023 10:15;03.01.2023 10:30;108,54000
03.01.2023 10:30;03.01.2023 10:45;100,64000
03.01.2023 10:45;03.01.2023 11:00;110,39000
03.01.2023 11:00;03.01.2023 11:15;126,19000
03.01.2023 11:15;03.01.2023 11:30;140,93000
03.01.2023 11:30;03.01.2023 11:45;137,78000
03.01.2023 11:45;03.01.2023 12:00;135,09000
03.01.2023 12:00;03.01.2023 12:15;143,92000
03.01.2023 12:15;03.01.2023 12:30;132,97000
03.01.2023 12:30;03.01.2023 12:45;129,81000
03.01.2023 12:45;03.01.2023 13:00;132,96000
03.01.2023 13:00;03.01.2023 13:15;140,19000
03.01.2023 13:15;03.01.2023 13:30;139,95000
03.01.2023 13:30;03.01.2023 13:45;155,97000
03.01.2023 13:45;03.01.2023 14:00;151,84000
03.01.2023 14:00;03.01.2023 14:15;124,78000
03.01.2023 14:15;03.01.2023 14:30;141,00000
03.01.2023 14:30;03.01.2023 14:45;157,89000
03.01.2023 14:45;03.01.2023 15:00;158,51000
03.01.2023 15:00;03.01.2023 15:15;137,78000
03.01.2023 15:15;03.01.2023 15:30;152,84000
03.01.2023 15:30;03.01.2023 15:45;204,82000
03.01.2023 15:45;03.01.2023 16:00;152,57000
03.01.2023 16:00;03.01.2023 16:15;195,74000
03.01.2023 16:15;03.01.2023 16:30;207,52000
03.01.2023 16:30;03.01.2023 16:45;240,77000
03.01.2023 16:45;03.01.2023 17:00;239,11000
03.01.2023 17:00;03.01.2023 17:15;313,52000
03.01.2023 17:15;03.01.2023 17:30;390,52000
03.01.2023 17:30;03.01.2023 17:45;513,44000
03.01.2023 17:45;03.01.2023 18:00;308,63000
03.01.2023 18:00;03.01.2023 18:15;225,82000
03.01.2023 18:15;03.01.2023 18:30;172,20000
03.01.2023 18:30;03.01.2023 18:45;158,32000
03.01.2023 18:45;03.01.2023 19:00;154,64000
03.01.2023 19:00;03.01.2023 19:15;144,47000
03.01.2023 19:15;03.01.2023 19:30;114,03000
03.01.2023 19:30;03.01.2023 19:45;97,52000
03.01.2023 19:45;03.01.2023 20:00;86,58000
03.01.2023 20:00;03.01.2023 20:15;139,53000
03.01.2023 20:15;03.01.2023 20:30;113,23000
03.01.2023 20:30;03.01.2023 20:45;102,16000
03.01.2023 20:45;03.01.2023 21:00;84,32000
03.01.2023 21:00;03.01.2023 21:15;106,63000
03.01.2023 21:15;03.01.2023 21:30;63,76000
03.01.2023 21:30;03.01.2023 21:45;44,03000
03.01.2023 21:45;03.01.2023 22:00;37,28000
03.01.2023 22:00;03.01.2023 22:15;98,43000
03.01.2023 22:15;03.01.2023 22:30;60,69000
03.01.2023 22:30;03.01.2023 22:45;102,80000
03.01.2023 22:45;03.01.2023 23:00;112,97000
03.01.2023 23:00;03.01.2023 23:15;49,37000
03.01.2023 23:15;03.01.2023 23:30;44,13000
03.01.2023 23:30;03.01.2023 23:45;47,59000
03.01.2023 23:45;04.01.2023 00:00;92,43000
04.01.2023 00:00;04.01.2023 00:15;46,78000
04.01.2023 00:15;04.01.2023 00:30;10,29000
04.01.2023 00:30;04.01.2023 00:45;3,88000
04.01.2023 00:45;04.01.2023 01:00;4,35000
04.01.2023 01:00;04.01.2023 01:15;38,02000
04.01.2023 01:15;04.01.2023 01:30;-30,91000
04.01.2023 01:30;04.01.2023 01:45;-18,01000
04.01.2023 01:45;04.01.2023 02:00;-27,87000
04.01.2023 02:00;04.01.2023 02:15;19,67000
04.01.2023 02:15;04.01.2023 02:30;-45,63000
04.01.2023 02:30;04.01.2023 02:45;-26,40000
04.01.2023 02:45;04.01.2023 03:00;-11,74000
04.01.2023 03:00;04.01.2023 03:15;-19,10000
04.01.2023 03:15;04.01.2023 03:30;-35,69000
04.01.2023 03:30;04.01.2023 03:45;-30,42000
04.01.2023 03:45;04.01.2023 04:00;-24,55000
04.01.2023 04:00;04.01.2023 04:15;57,89000
04.01.2023 04:15;04.01.2023 04:30;-6,90000
04.01.2023 04:30;04.01.2023 04:45;-30,72000
04.01.2023 04:45;04.01.2023 05:00;-13,53000
04.01.2023 05:00;04.01.2023 05:15;49,90000
04.01.2023 05:15;04.01.2023 05:30;-7,31000
04.01.2023 05:30;04.01.2023 05:45;-30,29000
04.01.2023 05:45;04.01.2023 06:00;3,40000
04.01.2023 06:00;04.01.2023 06:15;73,77000
04.01.2023 06:15;04.01.2023 06:30;5,42000
04.01.2023 06:30;04.01.2023 06:45;22,61000
04.01.2023 06:45;04.01.2023 07:00;48,87000
04.01.2023 07:00;04.01.2023 07:15;-18,53000
04.01.2023 07:15;04.01.2023 07:30;41,41000
04.01.2023 07:30;04.01.2023 07:45;39,04000
04.01.2023 07:45;04.01.2023 08:00;41,98000
04.01.2023 08:00;04.01.2023 08:15;9,91000
04.01.2023 08:15;04.01.2023 08:30;56,05000
04.01.2023 08:30;04.01.2023 08:45;58,97000
04.01.2023 08:45;04.01.2023 09:00;20,75000
04.01.2023 09:00;04.01.2023 09:15;52,22000
04.01.2023 09:15;04.01.2023 09:30;54,94000
04.01.2023 09:30;04.01.2023 09:45;49,09000
04.01.2023 09:45;04.01.2023 10:00;74,75000
04.01.2023 10:00;04.01.2023 10:15;27,80000
04.01.2023 10:15;04.01.2023 10:30;27,83000
04.01.2023 10:30;04.01.2023 10:45;68,60000
04.01.2023 10:45;04.01.2023 11:00;63,61000
04.01.2023 11:00;04.01.2023 11:15;100,64000
04.01.2023 11:15;04.01.2023 11:30;96,12000
04.01.2023 11:30;04.01.2023 11:45;107,59000
04.01.2023 11:45;04.01.2023 12:00;45,44000
04.01.2023 12:00;04.01.2023 12:15;41,58000
04.01.2023 12:15;04.01.2023 12:30;30,75000
04.01.2023 12:30;04.01.2023 12:45;91,37000
04.01.2023 12:45;04.01.2023 13:00;20,21000
04.01.2023 13:00;04.01.2023 13:15;94,19000
04.01.2023 13:15;04.01.2023 13:30;100,10000
04.01.2023 13:30;04.01.2023 13:45;26,62000
04.01.2023 13:45;04.01.2023 14:00;21,62000
04.01.2023 14:00;04.01.2023 14:15;17,06000
04.01.2023 14:15;04.01.2023 14:30;18,21000
04.01.2023 14:30;04.01.2023 14:45;26,62000
04.01.2023 14:45;04.01.2023 15:00;21,74000
04.01.2023 15:00;04.01.2023 15:15;19,61000
04.01.2023 15:15;04.01.2023 15:30;20,50000
04.01.2023 15:30;04.01.2023 15:45;21,59000
04.01.2023 15:45;04.01.2023 16:00;14,10000
04.01.2023 16:00;04.01.2023 16:15;72,02000
04.01.2023 16:15;04.01.2023 16:30;78,28000
04.01.2023 16:30;04.01.2023 16:45;73,03000
04.01.2023 16:45;04.01.2023 17:00;3,18000
04.01.2023 17:00;04.01.2023 17:15;19,33000
04.01.2023 17:15;04.01.2023 17:30;23,80000
04.01.2023 17:30;04.01.2023 17:45;35,47000
04.01.2023 17:45;04.01.2023 18:00;-15,46000
04.01.2023 18:00;04.01.2023 18:15;-1,44000
04.01.2023 18:15;04.01.2023 18:30;3,62000
04.01.2023 18:30;04.01.2023 18:45;61,86000
04.01.2023 18:45;04.01.2023 19:00;-13,06000
04.01.2023 19:00;04.01.2023 19:15;58,65000
04.01.2023 19:15;04.01.2023 19:30;-6,63000
04.01.2023 19:30;04.01.2023 19:45;-11,88000
04.01.2023 19:45;04.01.2023 20:00;-4,98000
04.01.2023 20:00;04.01.2023 20:15;-10,39000
04.01.2023 20:15;04.01.2023 20:30;-11,65000
04.01.2023 20:30;04.01.2023 20:45;-8,29000
04.01.2023 20:45;04.01.2023 21:00;-21,22000
04.01.2023 21:00;04.01.2023 21:15;4,50000
04.01.2023 21:15;04.01.2023 21:30;4,09000
04.01.2023 21:30;04.01.2023 21:45;-24,70000
04.01.2023 21:45;04.01.2023 22:00;-45,43000
04.01.2023 22:00;04.01.2023 22:15;24,92000
04.01.2023 22:15;04.01.2023 22:30;2,54000
04.01.2023 22:30;04.01.2023 22:45;-10,60000
04.01.2023 22:45;04.01.2023 23:00;-27,20000
04.01.2023 23:00;04.01.2023 23:15;-227,88000
04.01.2023 23:15;04.01.2023 23:30;70,37000
04.01.2023 23:30;04.01.2023 23:45;50,92000
04.01.2023 23:45;05.01.2023 00:00;-238,76000
05.01.2023 00:00;05.01.2023 00:15;-42,16000
05.01.2023 00:15;05.01.2023 00:30;-37,72000
05.01.2023 00:30;05.01.2023 00:45;-53,71000
05.01.2023 00:45;05.01.2023 01:00;-39,18000
05.01.2023 01:00;05.01.2023 01:15;69,93000
05.01.2023 01:15;05.01.2023 01:30;-52,68000
05.01.2023 01:30;05.01.2023 01:45;-59,59000
05.01.2023 01:45;05.01.2023 02:00;-23,01000
05.01.2023 02:00;05.01.2023 02:15;-30,14000
05.01.2023 02:15;05.01.2023 02:30;-27,32000
05.01.2023 02:30;05.01.2023 02:45;-40,31000
05.01.2023 02:45;05.01.2023 03:00;-31,44000
05.01.2023 03:00;05.01.2023 03:15;-45,29000
05.01.2023 03:15;05.01.2023 03:30;-36,27000
05.01.2023 03:30;05.01.2023 03:45;-58,87000
05.01.2023 03:45;05.01.2023 04:00;-46,98000
05.01.2023 04:00;05.01.2023 04:15;55,12000
05.01.2023 04:15;05.01.2023 04:30;50,23000
05.01.2023 04:30;05.01.2023 04:45;-48,54000
05.01.2023 04:45;05.01.2023 05:00;-24,07000
05.01.2023 05:00;05.01.2023 05:15;60,73000
05.01.2023 05:15;05.01.2023 05:30;-28,68000
05.01.2023 05:30;05.01.2023 05:45;-23,99000
05.01.2023 05:45;05.01.2023 06:00;-3,82000
05.01.2023 06:00;05.01.2023 06:15;-70,23000
05.01.2023 06:15;05.01.2023 06:30;-19,78000
05.01.2023 06:30;05.01.2023 06:45;22,47000
05.01.2023 06:45;05.01.2023 07:00;52,08000
05.01.2023 07:00;05.01.2023 07:15;12,14000
05.01.2023 07:15;05.01.2023 07:30;13,89000
05.01.2023 07:30;05.01.2023 07:45;48,16000
05.01.2023 07:45;05.01.2023 08:00;139,93000
05.01.2023 08:00;05.01.2023 08:15;128,76000
05.01.2023 08:15;05.01.2023 08:30;166,00000
05.01.2023 08:30;05.01.2023 08:45;161,49000
05.01.2023 08:45;05.01.2023 09:00;182,19000
05.01.2023 09:00;05.01.2023 09:15;165,70000
05.01.2023 09:15;05.01.2023 09:30;185,86000
05.01.2023 09:30;05.01.2023 09:45;195,46000
05.01.2023 09:45;05.01.2023 10:00;194,00000
05.01.2023 10:00;05.01.2023 10:15;122,66000
05.01.2023 10:15;05.01.2023 10:30;115,04000
05.01.2023 10:30;05.01.2023 10:45;123,53000
05.01.2023 10:45;05.01.2023 11:00;127,74000
05.01.2023 11:00;05.01.2023 11:15;118,02000
05.01.2023 11:15;05.01.2023 11:30;117,29000
05.01.2023 11:30;05.01.2023 11:45;164,02000
05.01.2023 11:45;05.01.2023 12:00;155,14000
05.01.2023 12:00;05.01.2023 12:15;141,25000
05.01.2023 12:15;05.01.2023 12:30;147,25000
05.01.2023 12:30;05.01.2023 12:45;164,49000
05.01.2023 12:45;05.01.2023 13:00;172,74000
05.01.2023 13:00;05.01.2023 13:15;151,91000
05.01.2023 13:15;05.01.2023 13:30;173,00000
05.01.2023 13:30;05.01.2023 13:45;185,72000
05.01.2023 13:45;05.01.2023 14:00;198,53000
05.01.2023 14:00;05.01.2023 14:15;99,38000
05.01.2023 14:15;05.01.2023 14:30;130,59000
05.01.2023 14:30;05.01.2023 14:45;163,38000
05.01.2023 14:45;05.01.2023 15:00;153,82000
05.01.2023 15:00;05.01.2023 15:15;90,45000
05.01.2023 15:15;05.01.2023 15:30;97,06000
05.01.2023 15:30;05.01.2023 15:45;112,02000
05.01.2023 15:45;05.01.2023 16:00;128,69000
05.01.2023 16:00;05.01.2023 16:15;94,29000
05.01.2023 16:15;05.01.2023 16:30;96,24000
05.01.2023 16:30;05.01.2023 16:45;116,03000
05.01.2023 16:45;05.01.2023 17:00;126,48000
05.01.2023 17:00;05.01.2023 17:15;101,95000
05.01.2023 17:15;05.01.2023 17:30;116,39000
05.01.2023 17:30;05.01.2023 17:45;111,91000
05.01.2023 17:45;05.01.2023 18:00;119,95000
05.01.2023 18:00;05.01.2023 18:15;109,75000
05.01.2023 18:15;05.01.2023 18:30;106,01000
05.01.2023 18:30;05.01.2023 18:45;109,57000
05.01.2023 18:45;05.01.2023 19:00;107,27000
05.01.2023 19:00;05.01.2023 19:15;170,52000
05.01.2023 19:15;05.01.2023 19:30;104,60000
05.01.2023 19:30;05.01.2023 19:45;96,59000
05.01.2023 19:45;05.01.2023 20:00;91,87000
05.01.2023 20:00;05.01.2023 20:15;137,89000
05.01.2023 20:15;05.01.2023 20:30;102,50000
05.01.2023 20:30;05.01.2023 20:45;135,92000
05.01.2023 20:45;05.01.2023 21:00;136,43000
05.01.2023 21:00;05.01.2023 21:15;98,92000
05.01.2023 21:15;05.01.2023 21:30;96,28000
05.01.2023 21:30;05.01.2023 21:45;145,43000
05.01.2023 21:45;05.01.2023 22:00;86,39000
05.01.2023 22:00;05.01.2023 22:15;100,04000
05.01.2023 22:15;05.01.2023 22:30;99,27000
05.01.2023 22:30;05.01.2023 22:45;100,17000
05.01.2023 22:45;05.01.2023 23:00;78,05000
05.01.2023 23:00;05.01.2023 23:15;97,49000
05.01.2023 23:15;05.01.2023 23:30;116,57000
05.01.2023 23:30;05.01.2023 23:45;117,52000
05.01.2023 23:45;06.01.2023 00:00;108,05000
06.01.2023 00:00;06.01.2023 00:15;153,05000
06.01.2023 00:15;06.01.2023 00:30;143,21000
06.01.2023 00:30;06.01.2023 00:45;132,91000
06.01.2023 00:45;06.01.2023 01:00;123,45000
06.01.2023 01:00;06.01.2023 01:15;158,50000
06.01.2023 01:15;06.01.2023 01:30;149,03000
06.01.2023 01:30;06.01.2023 01:45;88,81000
06.01.2023 01:45;06.01.2023 02:00;76,57000
06.01.2023 02:00;06.01.2023 02:15;144,14000
06.01.2023 02:15;06.01.2023 02:30;139,32000
06.01.2023 02:30;06.01.2023 02:45;85,64000
06.01.2023 02:45;06.01.2023 03:00;68,62000
06.01.2023 03:00;06.01.2023 03:15;73,84000
06.01.2023 03:15;06.01.2023 03:30;132,91000
06.01.2023 03:30;06.01.2023 03:45;123,96000
06.01.2023 03:45;06.01.2023 04:00;122,50000
06.01.2023 04:00;06.01.2023 04:15;64,77000
06.01.2023 04:15;06.01.2023 04:30;57,77000
06.01.2023 04:30;06.01.2023 04:45;65,20000
06.01.2023 04:45;06.01.2023 05:00;61,03000
06.01.2023 05:00;06.01.2023 05:15;130,71000
06.01.2023 05:15;06.01.2023 05:30;72,86000
06.01.2023 05:30;06.01.2023 05:45;71,46000
06.01.2023 05:45;06.01.2023 06:00;73,54000
06.01.2023 06:00;06.01.2023 06:15;129,12000
06.01.2023 06:15;06.01.2023 06:30;132,81000
06.01.2023 06:30;06.01.2023 06:45;136,75000
06.01.2023 06:45;06.01.2023 07:00;135,77000
06.01.2023 07:00;06.01.2023 07:15;132,91000
06.01.2023 07:15;06.01.2023 07:30;142,13000
06.01.2023 07:30;06.01.2023 07:45;143,41000
06.01.2023 07:45;06.01.2023 08:00;101,39000
