von;bis;Mischpreis [EUR/MWh]
02.04.2022 02:45;02.04.2022 03:00;175,37
02.04.2022 03:00;02.04.2022 03:15;174,01
02.04.2022 03:15;02.04.2022 03:30;135,93
02.04.2022 03:30;02.04.2022 03:45;177,11
02.04.2022 03:45;02.04.2022 04:00;209,23
02.04.2022 04:00;02.04.2022 04:15;106,43
02.04.2022 04:15;02.04.2022 04:30;197,49
02.04.2022 04:30;02.04.2022 04:45;206,04
02.04.2022 04:45;02.04.2022 05:00;203,77
02.04.2022 05:00;02.04.2022 05:15;133,41
02.04.2022 05:15;02.04.2022 05:30;141,14
02.04.2022 05:30;02.04.2022 05:45;118,83
02.04.2022 05:45;02.04.2022 06:00;138,81
02.04.2022 06:00;02.04.2022 06:15;122,64
02.04.2022 06:15;02.04.2022 06:30;132,96
02.04.2022 06:30;02.04.2022 06:45;129,42
02.04.2022 06:45;02.04.2022 07:00;143,4
02.04.2022 07:00;02.04.2022 07:15;111,41
02.04.2022 07:15;02.04.2022 07:30;125,2
02.04.2022 07:30;02.04.2022 07:45;128,5
02.04.2022 07:45;02.04.2022 08:00;172,32
02.04.2022 08:00;02.04.2022 08:15;95,09
02.04.2022 08:15;02.04.2022 08:30;175,16
02.04.2022 08:30;02.04.2022 08:45;123,94
02.04.2022 08:45;02.04.2022 09:00;122,12
02.04.2022 09:00;02.04.2022 09:15;200,6
02.04.2022 09:15;02.04.2022 09:30;210,47
02.04.2022 09:30;02.04.2022 09:45;139,6
02.04.2022 09:45;02.04.2022 10:00;108,73
02.04.2022 10:00;02.04.2022 10:15;131,08
02.04.2022 10:15;02.04.2022 10:30;158,07
02.04.2022 10:30;02.04.2022 10:45;179,35
02.04.2022 10:45;02.04.2022 11:00;162,13
02.04.2022 11:00;02.04.2022 11:15;64,87
02.04.2022 11:15;02.04.2022 11:30;175,07
02.04.2022 11:30;02.04.2022 11:45;160,21
02.04.2022 11:45;02.04.2022 12:00;117,73
02.04.2022 12:00;02.04.2022 12:15;168,89
02.04.2022 12:15;02.04.2022 12:30;169,05
02.04.2022 12:30;02.04.2022 12:45;166,94
02.04.2022 12:45;02.04.2022 13:00;168,21
02.04.2022 13:00;02.04.2022 13:15;129,73
02.04.2022 13:15;02.04.2022 13:30;136,21
02.04.2022 13:30;02.04.2022 13:45;124,91
02.04.2022 13:45;02.04.2022 14:00;115,42
02.04.2022 14:00;02.04.2022 14:15;113,6
02.04.2022 14:15;02.04.2022 14:30;114
02.04.2022 14:30;02.04.2022 14:45;84,3
02.04.2022 14:45;02.04.2022 15:00;118,65
02.04.2022 15:00;02.04.2022 15:15;70,16
02.04.2022 15:15;02.04.2022 15:30;186,68
02.04.2022 15:30;02.04.2022 15:45;183,46
02.04.2022 15:45;02.04.2022 16:00;159,18
02.04.2022 16:00;02.04.2022 16:15;99,7
02.04.2022 16:15;02.04.2022 16:30;105,46
02.04.2022 16:30;02.04.2022 16:45;128,07
02.04.2022 16:45;02.04.2022 17:00;122,55
02.04.2022 17:00;02.04.2022 17:15;108,92
02.04.2022 17:15;02.04.2022 17:30;120,76
02.04.2022 17:30;02.04.2022 17:45;193,25
02.04.2022 17:45;02.04.2022 18:00;226,31
02.04.2022 18:00;02.04.2022 18:15;170,65
02.04.2022 18:15;02.04.2022 18:30;187,44
02.04.2022 18:30;02.04.2022 18:45;236,95
02.04.2022 18:45;02.04.2022 19:00;292,6
02.04.2022 19:00;02.04.2022 19:15;169,03
02.04.2022 19:15;02.04.2022 19:30;259,76
02.04.2022 19:30;02.04.2022 19:45;270,1
02.04.2022 19:45;02.04.2022 20:00;320,61
02.04.2022 20:00;02.04.2022 20:15;283,6
02.04.2022 20:15;02.04.2022 20:30;272,92
02.04.2022 20:30;02.04.2022 20:45;271,46
02.04.2022 20:45;02.04.2022 21:00;318,19
02.04.2022 21:00;02.04.2022 21:15;370,86
02.04.2022 21:15;02.04.2022 21:30;357,83
02.04.2022 21:30;02.04.2022 21:45;239,48
02.04.2022 21:45;02.04.2022 22:00;232,04
02.04.2022 22:00;02.04.2022 22:15;251,7
02.04.2022 22:15;02.04.2022 22:30;226,48
02.04.2022 22:30;02.04.2022 22:45;184,19
02.04.2022 22:45;02.04.2022 23:00;180,39
02.04.2022 23:00;02.04.2022 23:15;177,58
02.04.2022 23:15;02.04.2022 23:30;156,34
02.04.2022 23:30;02.04.2022 23:45;122,87
02.04.2022 23:45;03.04.2022 00:00;123,61
03.04.2022 00:00;03.04.2022 00:15;255,22
03.04.2022 00:15;03.04.2022 00:30;231,63
03.04.2022 00:30;03.04.2022 00:45;221,38
03.04.2022 00:45;03.04.2022 01:00;205,8
03.04.2022 01:00;03.04.2022 01:15;247,99
03.04.2022 01:15;03.04.2022 01:30;233,44
03.04.2022 01:30;03.04.2022 01:45;238,71
03.04.2022 01:45;03.04.2022 02:00;177,2
03.04.2022 02:00;03.04.2022 02:15;218,68
03.04.2022 02:15;03.04.2022 02:30;177,51
03.04.2022 02:30;03.04.2022 02:45;256,96
03.04.2022 02:45;03.04.2022 03:00;224,74
03.04.2022 03:00;03.04.2022 03:15;265,26
03.04.2022 03:15;03.04.2022 03:30;253,51
03.04.2022 03:30;03.04.2022 03:45;260,43
03.04.2022 03:45;03.04.2022 04:00;244,05
03.04.2022 04:00;03.04.2022 04:15;283,99
03.04.2022 04:15;03.04.2022 04:30;287,8
03.04.2022 04:30;03.04.2022 04:45;288,08
03.04.2022 04:45;03.04.2022 05:00;292,53
03.04.2022 05:00;03.04.2022 05:15;293,04
03.04.2022 05:15;03.04.2022 05:30;291,81
03.04.2022 05:30;03.04.2022 05:45;299,24
03.04.2022 05:45;03.04.2022 06:00;295,1
03.04.2022 06:00;03.04.2022 06:15;284,5
03.04.2022 06:15;03.04.2022 06:30;247,7
03.04.2022 06:30;03.04.2022 06:45;273,22
03.04.2022 06:45;03.04.2022 07:00;161,31
03.04.2022 07:00;03.04.2022 07:15;200,17
03.04.2022 07:15;03.04.2022 07:30;306,3
03.04.2022 07:30;03.04.2022 07:45;317,81
03.04.2022 07:45;03.04.2022 08:00;160,91
03.04.2022 08:00;03.04.2022 08:15;320,93
03.04.2022 08:15;03.04.2022 08:30;311,59
03.04.2022 08:30;03.04.2022 08:45;305,7
03.04.2022 08:45;03.04.2022 09:00;313,15
03.04.2022 09:00;03.04.2022 09:15;343,34
03.04.2022 09:15;03.04.2022 09:30;343,25
03.04.2022 09:30;03.04.2022 09:45;362,72
03.04.2022 09:45;03.04.2022 10:00;255,66
03.04.2022 10:00;03.04.2022 10:15;260,94
03.04.2022 10:15;03.04.2022 10:30;234,94
03.04.2022 10:30;03.04.2022 10:45;183,09
03.04.2022 10:45;03.04.2022 11:00;117,41
03.04.2022 11:00;03.04.2022 11:15;123,5
03.04.2022 11:15;03.04.2022 11:30;111,05
03.04.2022 11:30;03.04.2022 11:45;133,88
03.04.2022 11:45;03.04.2022 12:00;130,83
03.04.2022 12:00;03.04.2022 12:15;187,9
03.04.2022 12:15;03.04.2022 12:30;112,06
03.04.2022 12:30;03.04.2022 12:45;112,09
03.04.2022 12:45;03.04.2022 13:00;121,48
03.04.2022 13:00;03.04.2022 13:15;210,27
03.04.2022 13:15;03.04.2022 13:30;118,8
03.04.2022 13:30;03.04.2022 13:45;101,07
03.04.2022 13:45;03.04.2022 14:00;33,83
03.04.2022 14:00;03.04.2022 14:15;118,59
03.04.2022 14:15;03.04.2022 14:30;91,52
03.04.2022 14:30;03.04.2022 14:45;63,19
03.04.2022 14:45;03.04.2022 15:00;43,06
03.04.2022 15:00;03.04.2022 15:15;93,11
03.04.2022 15:15;03.04.2022 15:30;131,61
03.04.2022 15:30;03.04.2022 15:45;150,41
03.04.2022 15:45;03.04.2022 16:00;178,17
03.04.2022 16:00;03.04.2022 16:15;124,98
03.04.2022 16:15;03.04.2022 16:30;116,93
03.04.2022 16:30;03.04.2022 16:45;116,11
03.04.2022 16:45;03.04.2022 17:00;145,34
03.04.2022 17:00;03.04.2022 17:15;94,28
03.04.2022 17:15;03.04.2022 17:30;178,09
03.04.2022 17:30;03.04.2022 17:45;194,12
03.04.2022 17:45;03.04.2022 18:00;174,53
03.04.2022 18:00;03.04.2022 18:15;181,02
03.04.2022 18:15;03.04.2022 18:30;247,44
03.04.2022 18:30;03.04.2022 18:45;273,8
03.04.2022 18:45;03.04.2022 19:00;274,2
03.04.2022 19:00;03.04.2022 19:15;281,63
03.04.2022 19:15;03.04.2022 19:30;418,57
03.04.2022 19:30;03.04.2022 19:45;434,12
03.04.2022 19:45;03.04.2022 20:00;420,88
03.04.2022 20:00;03.04.2022 20:15;386,42
03.04.2022 20:15;03.04.2022 20:30;338,26
03.04.2022 20:30;03.04.2022 20:45;298,6
03.04.2022 20:45;03.04.2022 21:00;258,14
03.04.2022 21:00;03.04.2022 21:15;269,52
03.04.2022 21:15;03.04.2022 21:30;246,83
03.04.2022 21:30;03.04.2022 21:45;138,09
03.04.2022 21:45;03.04.2022 22:00;146,69
03.04.2022 22:00;03.04.2022 22:15;180,17
03.04.2022 22:15;03.04.2022 22:30;120,23
03.04.2022 22:30;03.04.2022 22:45;142,28
03.04.2022 22:45;03.04.2022 23:00;103,3
03.04.2022 23:00;03.04.2022 23:15;136,36
03.04.2022 23:15;03.04.2022 23:30;113,11
03.04.2022 23:30;03.04.2022 23:45;82,91
03.04.2022 23:45;04.04.2022 00:00;60,99
04.04.2022 00:00;04.04.2022 00:15;85,72
04.04.2022 00:15;04.04.2022 00:30;97,49
04.04.2022 00:30;04.04.2022 00:45;91,04
04.04.2022 00:45;04.04.2022 01:00;65,52
04.04.2022 01:00;04.04.2022 01:15;102,2
04.04.2022 01:15;04.04.2022 01:30;86,8
04.04.2022 01:30;04.04.2022 01:45;72,73
04.04.2022 01:45;04.04.2022 02:00;14,18
04.04.2022 02:00;04.04.2022 02:15;45,29
04.04.2022 02:15;04.04.2022 02:30;37,89
04.04.2022 02:30;04.04.2022 02:45;30,77
04.04.2022 02:45;04.04.2022 03:00;16,65
04.04.2022 03:00;04.04.2022 03:15;66,72
04.04.2022 03:15;04.04.2022 03:30;39,93
04.04.2022 03:30;04.04.2022 03:45;33,96
04.04.2022 03:45;04.04.2022 04:00;11,49
04.04.2022 04:00;04.04.2022 04:15;-4,81
04.04.2022 04:15;04.04.2022 04:30;39,5
04.04.2022 04:30;04.04.2022 04:45;59,5
04.04.2022 04:45;04.04.2022 05:00;53,61
04.04.2022 05:00;04.04.2022 05:15;114,97
04.04.2022 05:15;04.04.2022 05:30;43,11
04.04.2022 05:30;04.04.2022 05:45;59,39
04.04.2022 05:45;04.04.2022 06:00;123,59
04.04.2022 06:00;04.04.2022 06:15;130,47
04.04.2022 06:15;04.04.2022 06:30;75,57
04.04.2022 06:30;04.04.2022 06:45;89,48
04.04.2022 06:45;04.04.2022 07:00;127,82
04.04.2022 07:00;04.04.2022 07:15;43,24
04.04.2022 07:15;04.04.2022 07:30;59,81
04.04.2022 07:30;04.04.2022 07:45;68,26
04.04.2022 07:45;04.04.2022 08:00;44,06
04.04.2022 08:00;04.04.2022 08:15;77,16
04.04.2022 08:15;04.04.2022 08:30;53,56
04.04.2022 08:30;04.04.2022 08:45;25,16
04.04.2022 08:45;04.04.2022 09:00;5,47
04.04.2022 09:00;04.04.2022 09:15;133,59
04.04.2022 09:15;04.04.2022 09:30;52,94
04.04.2022 09:30;04.04.2022 09:45;29,9
04.04.2022 09:45;04.04.2022 10:00;-75,41
04.04.2022 10:00;04.04.2022 10:15;-90,14
04.04.2022 10:15;04.04.2022 10:30;-25,35
04.04.2022 10:30;04.04.2022 10:45;-2,29
04.04.2022 10:45;04.04.2022 11:00;-24,97
04.04.2022 11:00;04.04.2022 11:15;-35,17
04.04.2022 11:15;04.04.2022 11:30;-12,78
04.04.2022 11:30;04.04.2022 11:45;-15,71
04.04.2022 11:45;04.04.2022 12:00;-19,39
04.04.2022 12:00;04.04.2022 12:15;-25,25
04.04.2022 12:15;04.04.2022 12:30;-10,69
04.04.2022 12:30;04.04.2022 12:45;-2,24
04.04.2022 12:45;04.04.2022 13:00;-14,27
04.04.2022 13:00;04.04.2022 13:15;10,04
04.04.2022 13:15;04.04.2022 13:30;-1,53
04.04.2022 13:30;04.04.2022 13:45;-26,2
04.04.2022 13:45;04.04.2022 14:00;-194,56
04.04.2022 14:00;04.04.2022 14:15;-290,77
04.04.2022 14:15;04.04.2022 14:30;-21,09
04.04.2022 14:30;04.04.2022 14:45;37,49
04.04.2022 14:45;04.04.2022 15:00;-19,1
04.04.2022 15:00;04.04.2022 15:15;45,73
04.04.2022 15:15;04.04.2022 15:30;52,61
04.04.2022 15:30;04.04.2022 15:45;-3,86
04.04.2022 15:45;04.04.2022 16:00;0,73
04.04.2022 16:00;04.04.2022 16:15;54,54
04.04.2022 16:15;04.04.2022 16:30;61,3
04.04.2022 16:30;04.04.2022 16:45;61,09
04.04.2022 16:45;04.04.2022 17:00;71,48
04.04.2022 17:00;04.04.2022 17:15;45,61
04.04.2022 17:15;04.04.2022 17:30;75,09
04.04.2022 17:30;04.04.2022 17:45;98,05
04.04.2022 17:45;04.04.2022 18:00;91,53
04.04.2022 18:00;04.04.2022 18:15;71,38
04.04.2022 18:15;04.04.2022 18:30;93,69
04.04.2022 18:30;04.04.2022 18:45;113,44
04.04.2022 18:45;04.04.2022 19:00;37,03
04.04.2022 19:00;04.04.2022 19:15;33
04.04.2022 19:15;04.04.2022 19:30;126,72
04.04.2022 19:30;04.04.2022 19:45;133,07
04.04.2022 19:45;04.04.2022 20:00;128,19
04.04.2022 20:00;04.04.2022 20:15;41,76
04.04.2022 20:15;04.04.2022 20:30;28,44
04.04.2022 20:30;04.04.2022 20:45;6,42
04.04.2022 20:45;04.04.2022 21:00;7,96
04.04.2022 21:00;04.04.2022 21:15;41,72
04.04.2022 21:15;04.04.2022 21:30;39,9
04.04.2022 21:30;04.04.2022 21:45;1,4
04.04.2022 21:45;04.04.2022 22:00;-74,61
04.04.2022 22:00;04.04.2022 22:15;90,32
04.04.2022 22:15;04.04.2022 22:30;-12,91
04.04.2022 22:30;04.04.2022 22:45;-33,28
04.04.2022 22:45;04.04.2022 23:00;-3,41
04.04.2022 23:00;04.04.2022 23:15;18,52
04.04.2022 23:15;04.04.2022 23:30;23,69
04.04.2022 23:30;04.04.2022 23:45;-9,99
04.04.2022 23:45;05.04.2022 00:00;51,43
05.04.2022 00:00;05.04.2022 00:15;100,01
05.04.2022 00:15;05.04.2022 00:30;59,12
05.04.2022 00:30;05.04.2022 00:45;80,74
05.04.2022 00:45;05.04.2022 01:00;28,15
05.04.2022 01:00;05.04.2022 01:15;8,35
05.04.2022 01:15;05.04.2022 01:30;12,86
05.04.2022 01:30;05.04.2022 01:45;81,41
05.04.2022 01:45;05.04.2022 02:00;53,47
05.04.2022 02:00;05.04.2022 02:15;24,54
05.04.2022 02:15;05.04.2022 02:30;5,7
05.04.2022 02:30;05.04.2022 02:45;94,24
05.04.2022 02:45;05.04.2022 03:00;38,2
05.04.2022 03:00;05.04.2022 03:15;2,9
05.04.2022 03:15;05.04.2022 03:30;4,34
05.04.2022 03:30;05.04.2022 03:45;107,19
05.04.2022 03:45;05.04.2022 04:00;137,27
05.04.2022 04:00;05.04.2022 04:15;104,07
05.04.2022 04:15;05.04.2022 04:30;57,22
05.04.2022 04:30;05.04.2022 04:45;128,03
05.04.2022 04:45;05.04.2022 05:00;58,99
05.04.2022 05:00;05.04.2022 05:15;117,15
05.04.2022 05:15;05.04.2022 05:30;132,89
05.04.2022 05:30;05.04.2022 05:45;124,55
05.04.2022 05:45;05.04.2022 06:00;213,88
05.04.2022 06:00;05.04.2022 06:15;160,62
05.04.2022 06:15;05.04.2022 06:30;224,98
05.04.2022 06:30;05.04.2022 06:45;312,74
05.04.2022 06:45;05.04.2022 07:00;278,34
05.04.2022 07:00;05.04.2022 07:15;227,27
05.04.2022 07:15;05.04.2022 07:30;296,73
05.04.2022 07:30;05.04.2022 07:45;328,16
05.04.2022 07:45;05.04.2022 08:00;389,87
05.04.2022 08:00;05.04.2022 08:15;415,83
05.04.2022 08:15;05.04.2022 08:30;362,42
05.04.2022 08:30;05.04.2022 08:45;546,39
05.04.2022 08:45;05.04.2022 09:00;513,43
05.04.2022 09:00;05.04.2022 09:15;523,52
05.04.2022 09:15;05.04.2022 09:30;567,91
05.04.2022 09:30;05.04.2022 09:45;477,54
05.04.2022 09:45;05.04.2022 10:00;348,29
05.04.2022 10:00;05.04.2022 10:15;370,78
05.04.2022 10:15;05.04.2022 10:30;308,53
05.04.2022 10:30;05.04.2022 10:45;304,05
05.04.2022 10:45;05.04.2022 11:00;316,64
05.04.2022 11:00;05.04.2022 11:15;353,21
05.04.2022 11:15;05.04.2022 11:30;391,7
05.04.2022 11:30;05.04.2022 11:45;411,28
05.04.2022 11:45;05.04.2022 12:00;286,88
05.04.2022 12:00;05.04.2022 12:15;305,67
05.04.2022 12:15;05.04.2022 12:30;266,23
05.04.2022 12:30;05.04.2022 12:45;208,62
05.04.2022 12:45;05.04.2022 13:00;171,18
05.04.2022 13:00;05.04.2022 13:15;312,98
05.04.2022 13:15;05.04.2022 13:30;283,01
05.04.2022 13:30;05.04.2022 13:45;144,64
05.04.2022 13:45;05.04.2022 14:00;139,59
05.04.2022 14:00;05.04.2022 14:15;192,57
05.04.2022 14:15;05.04.2022 14:30;253,75
05.04.2022 14:30;05.04.2022 14:45;116,31
05.04.2022 14:45;05.04.2022 15:00;214,51
05.04.2022 15:00;05.04.2022 15:15;225,65
05.04.2022 15:15;05.04.2022 15:30;169,28
05.04.2022 15:30;05.04.2022 15:45;188,23
05.04.2022 15:45;05.04.2022 16:00;141,26
05.04.2022 16:00;05.04.2022 16:15;221,59
05.04.2022 16:15;05.04.2022 16:30;234,13
05.04.2022 16:30;05.04.2022 16:45;253,72
05.04.2022 16:45;05.04.2022 17:00;275,26
05.04.2022 17:00;05.04.2022 17:15;234,42
05.04.2022 17:15;05.04.2022 17:30;255,65
05.04.2022 17:30;05.04.2022 17:45;325,23
05.04.2022 17:45;05.04.2022 18:00;344,77
05.04.2022 18:00;05.04.2022 18:15;246,6
05.04.2022 18:15;05.04.2022 18:30;294,8
05.04.2022 18:30;05.04.2022 18:45;316,15
05.04.2022 18:45;05.04.2022 19:00;350,23
05.04.2022 19:00;05.04.2022 19:15;355,47
05.04.2022 19:15;05.04.2022 19:30;339,96
05.04.2022 19:30;05.04.2022 19:45;312,55
05.04.2022 19:45;05.04.2022 20:00;294,24
05.04.2022 20:00;05.04.2022 20:15;188,93
05.04.2022 20:15;05.04.2022 20:30;262,17
05.04.2022 20:30;05.04.2022 20:45;202,08
05.04.2022 20:45;05.04.2022 21:00;162,29
05.04.2022 21:00;05.04.2022 21:15;241,73
05.04.2022 21:15;05.04.2022 21:30;131,82
05.04.2022 21:30;05.04.2022 21:45;73,78
05.04.2022 21:45;05.04.2022 22:00;83,85
05.04.2022 22:00;05.04.2022 22:15;125,09
05.04.2022 22:15;05.04.2022 22:30;119,25
05.04.2022 22:30;05.04.2022 22:45;83,28
05.04.2022 22:45;05.04.2022 23:00;47,98
05.04.2022 23:00;05.04.2022 23:15;214,65
05.04.2022 23:15;05.04.2022 23:30;186,65
05.04.2022 23:30;05.04.2022 23:45;186,59
05.04.2022 23:45;06.04.2022 00:00;143,99
06.04.2022 00:00;06.04.2022 00:15;283,89
06.04.2022 00:15;06.04.2022 00:30;245,03
06.04.2022 00:30;06.04.2022 00:45;214,09
06.04.2022 00:45;06.04.2022 01:00;181,72
06.04.2022 01:00;06.04.2022 01:15;243,56
06.04.2022 01:15;06.04.2022 01:30;276,49
06.04.2022 01:30;06.04.2022 01:45;212,51
06.04.2022 01:45;06.04.2022 02:00;187,48
06.04.2022 02:00;06.04.2022 02:15;227,01
06.04.2022 02:15;06.04.2022 02:30;228,62
06.04.2022 02:30;06.04.2022 02:45;196,6
06.04.2022 02:45;06.04.2022 03:00;190,75
06.04.2022 03:00;06.04.2022 03:15;204,11
06.04.2022 03:15;06.04.2022 03:30;214,13
06.04.2022 03:30;06.04.2022 03:45;236,86
06.04.2022 03:45;06.04.2022 04:00;219,88
06.04.2022 04:00;06.04.2022 04:15;221,99
06.04.2022 04:15;06.04.2022 04:30;156,51
06.04.2022 04:30;06.04.2022 04:45;238,98
06.04.2022 04:45;06.04.2022 05:00;249,49
06.04.2022 05:00;06.04.2022 05:15;113,34
06.04.2022 05:15;06.04.2022 05:30;98,91
06.04.2022 05:30;06.04.2022 05:45;234,13
06.04.2022 05:45;06.04.2022 06:00;223,93
06.04.2022 06:00;06.04.2022 06:15;226,04
06.04.2022 06:15;06.04.2022 06:30;252,19
06.04.2022 06:30;06.04.2022 06:45;266,08
06.04.2022 06:45;06.04.2022 07:00;302,49
06.04.2022 07:00;06.04.2022 07:15;268,23
06.04.2022 07:15;06.04.2022 07:30;292,12
06.04.2022 07:30;06.04.2022 07:45;300,21
06.04.2022 07:45;06.04.2022 08:00;293,93
06.04.2022 08:00;06.04.2022 08:15;325,07
06.04.2022 08:15;06.04.2022 08:30;312,53
06.04.2022 08:30;06.04.2022 08:45;247,45
06.04.2022 08:45;06.04.2022 09:00;180,07
06.04.2022 09:00;06.04.2022 09:15;386,66
06.04.2022 09:15;06.04.2022 09:30;253,84
06.04.2022 09:30;06.04.2022 09:45;231,58
06.04.2022 09:45;06.04.2022 10:00;172,87
06.04.2022 10:00;06.04.2022 10:15;274,63
06.04.2022 10:15;06.04.2022 10:30;172,64
06.04.2022 10:30;06.04.2022 10:45;177,78
06.04.2022 10:45;06.04.2022 11:00;126,39
06.04.2022 11:00;06.04.2022 11:15;174,01
06.04.2022 11:15;06.04.2022 11:30;72,05
06.04.2022 11:30;06.04.2022 11:45;92,11
06.04.2022 11:45;06.04.2022 12:00;-54,69
06.04.2022 12:00;06.04.2022 12:15;111,83
06.04.2022 12:15;06.04.2022 12:30;119,12
06.04.2022 12:30;06.04.2022 12:45;112,84
06.04.2022 12:45;06.04.2022 13:00;26,02
06.04.2022 13:00;06.04.2022 13:15;46,59
06.04.2022 13:15;06.04.2022 13:30;34,97
06.04.2022 13:30;06.04.2022 13:45;94,85
06.04.2022 13:45;06.04.2022 14:00;-26,75
