von;bis;Mischpreis [EUR/MWh]
02.08.2022 01:30;02.08.2022 01:45;427,95000
02.08.2022 01:45;02.08.2022 02:00;281,60000
02.08.2022 02:00;02.08.2022 02:15;356,52000
02.08.2022 02:15;02.08.2022 02:30;372,82000
02.08.2022 02:30;02.08.2022 02:45;354,40000
02.08.2022 02:45;02.08.2022 03:00;323,19000
02.08.2022 03:00;02.08.2022 03:15;392,04000
02.08.2022 03:15;02.08.2022 03:30;246,01000
02.08.2022 03:30;02.08.2022 03:45;262,53000
02.08.2022 03:45;02.08.2022 04:00;239,30000
02.08.2022 04:00;02.08.2022 04:15;221,96000
02.08.2022 04:15;02.08.2022 04:30;314,83000
02.08.2022 04:30;02.08.2022 04:45;250,67000
02.08.2022 04:45;02.08.2022 05:00;276,81000
02.08.2022 05:00;02.08.2022 05:15;319,75000
02.08.2022 05:15;02.08.2022 05:30;316,64000
02.08.2022 05:30;02.08.2022 05:45;387,74000
02.08.2022 05:45;02.08.2022 06:00;270,41000
02.08.2022 06:00;02.08.2022 06:15;244,79000
02.08.2022 06:15;02.08.2022 06:30;304,91000
02.08.2022 06:30;02.08.2022 06:45;320,50000
02.08.2022 06:45;02.08.2022 07:00;350,63000
02.08.2022 07:00;02.08.2022 07:15;334,41000
02.08.2022 07:15;02.08.2022 07:30;329,19000
02.08.2022 07:30;02.08.2022 07:45;315,09000
02.08.2022 07:45;02.08.2022 08:00;299,18000
02.08.2022 08:00;02.08.2022 08:15;349,83000
02.08.2022 08:15;02.08.2022 08:30;284,71000
02.08.2022 08:30;02.08.2022 08:45;223,38000
02.08.2022 08:45;02.08.2022 09:00;40,18000
02.08.2022 09:00;02.08.2022 09:15;266,87000
02.08.2022 09:15;02.08.2022 09:30;161,44000
02.08.2022 09:30;02.08.2022 09:45;80,78000
02.08.2022 09:45;02.08.2022 10:00;3,17000
02.08.2022 10:00;02.08.2022 10:15;181,47000
02.08.2022 10:15;02.08.2022 10:30;96,87000
02.08.2022 10:30;02.08.2022 10:45;116,06000
02.08.2022 10:45;02.08.2022 11:00;109,29000
02.08.2022 11:00;02.08.2022 11:15;310,97000
02.08.2022 11:15;02.08.2022 11:30;197,00000
02.08.2022 11:30;02.08.2022 11:45;81,98000
02.08.2022 11:45;02.08.2022 12:00;27,15000
02.08.2022 12:00;02.08.2022 12:15;116,17000
02.08.2022 12:15;02.08.2022 12:30;93,73000
02.08.2022 12:30;02.08.2022 12:45;69,68000
02.08.2022 12:45;02.08.2022 13:00;32,59000
02.08.2022 13:00;02.08.2022 13:15;251,32000
02.08.2022 13:15;02.08.2022 13:30;73,82000
02.08.2022 13:30;02.08.2022 13:45;210,57000
02.08.2022 13:45;02.08.2022 14:00;15,30000
02.08.2022 14:00;02.08.2022 14:15;-10,16000
02.08.2022 14:15;02.08.2022 14:30;40,56000
02.08.2022 14:30;02.08.2022 14:45;81,26000
02.08.2022 14:45;02.08.2022 15:00;155,83000
02.08.2022 15:00;02.08.2022 15:15;-12,42000
02.08.2022 15:15;02.08.2022 15:30;18,00000
02.08.2022 15:30;02.08.2022 15:45;288,94000
02.08.2022 15:45;02.08.2022 16:00;392,09000
02.08.2022 16:00;02.08.2022 16:15;30,82000
02.08.2022 16:15;02.08.2022 16:30;193,06000
02.08.2022 16:30;02.08.2022 16:45;378,34000
02.08.2022 16:45;02.08.2022 17:00;397,14000
02.08.2022 17:00;02.08.2022 17:15;65,46000
02.08.2022 17:15;02.08.2022 17:30;255,47000
02.08.2022 17:30;02.08.2022 17:45;368,43000
02.08.2022 17:45;02.08.2022 18:00;485,50000
02.08.2022 18:00;02.08.2022 18:15;232,77000
02.08.2022 18:15;02.08.2022 18:30;480,08000
02.08.2022 18:30;02.08.2022 18:45;353,74000
02.08.2022 18:45;02.08.2022 19:00;379,15000
02.08.2022 19:00;02.08.2022 19:15;339,20000
02.08.2022 19:15;02.08.2022 19:30;343,56000
02.08.2022 19:30;02.08.2022 19:45;387,08000
02.08.2022 19:45;02.08.2022 20:00;392,10000
02.08.2022 20:00;02.08.2022 20:15;408,91000
02.08.2022 20:15;02.08.2022 20:30;522,67000
02.08.2022 20:30;02.08.2022 20:45;541,24000
02.08.2022 20:45;02.08.2022 21:00;546,35000
02.08.2022 21:00;02.08.2022 21:15;505,90000
02.08.2022 21:15;02.08.2022 21:30;567,42000
02.08.2022 21:30;02.08.2022 21:45;498,37000
02.08.2022 21:45;02.08.2022 22:00;508,47000
02.08.2022 22:00;02.08.2022 22:15;857,68000
02.08.2022 22:15;02.08.2022 22:30;611,47000
02.08.2022 22:30;02.08.2022 22:45;1005,89000
02.08.2022 22:45;02.08.2022 23:00;509,97000
02.08.2022 23:00;02.08.2022 23:15;515,13000
02.08.2022 23:15;02.08.2022 23:30;351,87000
02.08.2022 23:30;02.08.2022 23:45;450,33000
02.08.2022 23:45;03.08.2022 00:00;408,69000
03.08.2022 00:00;03.08.2022 00:15;523,79000
03.08.2022 00:15;03.08.2022 00:30;523,24000
03.08.2022 00:30;03.08.2022 00:45;506,59000
03.08.2022 00:45;03.08.2022 01:00;472,21000
03.08.2022 01:00;03.08.2022 01:15;539,35000
03.08.2022 01:15;03.08.2022 01:30;518,19000
03.08.2022 01:30;03.08.2022 01:45;341,82000
03.08.2022 01:45;03.08.2022 02:00;316,65000
03.08.2022 02:00;03.08.2022 02:15;372,15000
03.08.2022 02:15;03.08.2022 02:30;353,57000
03.08.2022 02:30;03.08.2022 02:45;444,75000
03.08.2022 02:45;03.08.2022 03:00;409,71000
03.08.2022 03:00;03.08.2022 03:15;503,93000
03.08.2022 03:15;03.08.2022 03:30;464,52000
03.08.2022 03:30;03.08.2022 03:45;408,24000
03.08.2022 03:45;03.08.2022 04:00;418,85000
03.08.2022 04:00;03.08.2022 04:15;415,69000
03.08.2022 04:15;03.08.2022 04:30;452,78000
03.08.2022 04:30;03.08.2022 04:45;375,20000
03.08.2022 04:45;03.08.2022 05:00;354,01000
03.08.2022 05:00;03.08.2022 05:15;421,13000
03.08.2022 05:15;03.08.2022 05:30;300,66000
03.08.2022 05:30;03.08.2022 05:45;321,16000
03.08.2022 05:45;03.08.2022 06:00;362,91000
03.08.2022 06:00;03.08.2022 06:15;463,04000
03.08.2022 06:15;03.08.2022 06:30;519,53000
03.08.2022 06:30;03.08.2022 06:45;510,14000
03.08.2022 06:45;03.08.2022 07:00;380,17000
03.08.2022 07:00;03.08.2022 07:15;512,81000
03.08.2022 07:15;03.08.2022 07:30;493,85000
03.08.2022 07:30;03.08.2022 07:45;488,09000
03.08.2022 07:45;03.08.2022 08:00;539,27000
03.08.2022 08:00;03.08.2022 08:15;555,58000
03.08.2022 08:15;03.08.2022 08:30;367,57000
03.08.2022 08:30;03.08.2022 08:45;526,25000
03.08.2022 08:45;03.08.2022 09:00;291,63000
03.08.2022 09:00;03.08.2022 09:15;372,12000
03.08.2022 09:15;03.08.2022 09:30;289,14000
03.08.2022 09:30;03.08.2022 09:45;266,17000
03.08.2022 09:45;03.08.2022 10:00;90,19000
03.08.2022 10:00;03.08.2022 10:15;465,03000
03.08.2022 10:15;03.08.2022 10:30;337,87000
03.08.2022 10:30;03.08.2022 10:45;256,44000
03.08.2022 10:45;03.08.2022 11:00;68,29000
03.08.2022 11:00;03.08.2022 11:15;298,40000
03.08.2022 11:15;03.08.2022 11:30;250,06000
03.08.2022 11:30;03.08.2022 11:45;116,69000
03.08.2022 11:45;03.08.2022 12:00;33,69000
03.08.2022 12:00;03.08.2022 12:15;338,71000
03.08.2022 12:15;03.08.2022 12:30;241,02000
03.08.2022 12:30;03.08.2022 12:45;73,32000
03.08.2022 12:45;03.08.2022 13:00;67,10000
03.08.2022 13:00;03.08.2022 13:15;157,04000
03.08.2022 13:15;03.08.2022 13:30;259,77000
03.08.2022 13:30;03.08.2022 13:45;246,19000
03.08.2022 13:45;03.08.2022 14:00;206,16000
03.08.2022 14:00;03.08.2022 14:15;57,05000
03.08.2022 14:15;03.08.2022 14:30;249,28000
03.08.2022 14:30;03.08.2022 14:45;436,42000
03.08.2022 14:45;03.08.2022 15:00;290,89000
03.08.2022 15:00;03.08.2022 15:15;100,20000
03.08.2022 15:15;03.08.2022 15:30;286,73000
03.08.2022 15:30;03.08.2022 15:45;286,41000
03.08.2022 15:45;03.08.2022 16:00;294,96000
03.08.2022 16:00;03.08.2022 16:15;363,38000
03.08.2022 16:15;03.08.2022 16:30;441,41000
03.08.2022 16:30;03.08.2022 16:45;493,87000
03.08.2022 16:45;03.08.2022 17:00;508,87000
03.08.2022 17:00;03.08.2022 17:15;394,34000
03.08.2022 17:15;03.08.2022 17:30;532,61000
03.08.2022 17:30;03.08.2022 17:45;765,05000
03.08.2022 17:45;03.08.2022 18:00;680,04000
03.08.2022 18:00;03.08.2022 18:15;315,67000
03.08.2022 18:15;03.08.2022 18:30;546,96000
03.08.2022 18:30;03.08.2022 18:45;624,63000
03.08.2022 18:45;03.08.2022 19:00;917,34000
03.08.2022 19:00;03.08.2022 19:15;572,40000
03.08.2022 19:15;03.08.2022 19:30;787,42000
03.08.2022 19:30;03.08.2022 19:45;1167,26000
03.08.2022 19:45;03.08.2022 20:00;4090,13000
03.08.2022 20:00;03.08.2022 20:15;1205,80000
03.08.2022 20:15;03.08.2022 20:30;1025,72000
03.08.2022 20:30;03.08.2022 20:45;1018,06000
03.08.2022 20:45;03.08.2022 21:00;1080,08000
03.08.2022 21:00;03.08.2022 21:15;1150,99000
03.08.2022 21:15;03.08.2022 21:30;740,10000
03.08.2022 21:30;03.08.2022 21:45;671,45000
03.08.2022 21:45;03.08.2022 22:00;581,68000
03.08.2022 22:00;03.08.2022 22:15;1176,44000
03.08.2022 22:15;03.08.2022 22:30;795,43000
03.08.2022 22:30;03.08.2022 22:45;562,00000
03.08.2022 22:45;03.08.2022 23:00;541,90000
03.08.2022 23:00;03.08.2022 23:15;627,36000
03.08.2022 23:15;03.08.2022 23:30;532,50000
03.08.2022 23:30;03.08.2022 23:45;532,43000
03.08.2022 23:45;04.08.2022 00:00;514,26000
04.08.2022 00:00;04.08.2022 00:15;402,22000
04.08.2022 00:15;04.08.2022 00:30;379,29000
04.08.2022 00:30;04.08.2022 00:45;328,65000
04.08.2022 00:45;04.08.2022 01:00;276,87000
04.08.2022 01:00;04.08.2022 01:15;348,83000
04.08.2022 01:15;04.08.2022 01:30;368,60000
04.08.2022 01:30;04.08.2022 01:45;306,39000
04.08.2022 01:45;04.08.2022 02:00;284,52000
04.08.2022 02:00;04.08.2022 02:15;455,82000
04.08.2022 02:15;04.08.2022 02:30;422,18000
04.08.2022 02:30;04.08.2022 02:45;397,33000
04.08.2022 02:45;04.08.2022 03:00;267,16000
04.08.2022 03:00;04.08.2022 03:15;295,91000
04.08.2022 03:15;04.08.2022 03:30;288,76000
04.08.2022 03:30;04.08.2022 03:45;290,04000
04.08.2022 03:45;04.08.2022 04:00;267,35000
04.08.2022 04:00;04.08.2022 04:15;267,99000
04.08.2022 04:15;04.08.2022 04:30;264,11000
04.08.2022 04:30;04.08.2022 04:45;282,91000
04.08.2022 04:45;04.08.2022 05:00;278,02000
04.08.2022 05:00;04.08.2022 05:15;380,26000
04.08.2022 05:15;04.08.2022 05:30;397,52000
04.08.2022 05:30;04.08.2022 05:45;262,35000
04.08.2022 05:45;04.08.2022 06:00;277,19000
04.08.2022 06:00;04.08.2022 06:15;267,41000
04.08.2022 06:15;04.08.2022 06:30;446,49000
04.08.2022 06:30;04.08.2022 06:45;477,44000
04.08.2022 06:45;04.08.2022 07:00;334,49000
04.08.2022 07:00;04.08.2022 07:15;302,56000
04.08.2022 07:15;04.08.2022 07:30;329,72000
04.08.2022 07:30;04.08.2022 07:45;360,36000
04.08.2022 07:45;04.08.2022 08:00;457,36000
04.08.2022 08:00;04.08.2022 08:15;515,00000
04.08.2022 08:15;04.08.2022 08:30;486,97000
04.08.2022 08:30;04.08.2022 08:45;507,60000
04.08.2022 08:45;04.08.2022 09:00;435,44000
04.08.2022 09:00;04.08.2022 09:15;580,94000
04.08.2022 09:15;04.08.2022 09:30;545,34000
04.08.2022 09:30;04.08.2022 09:45;496,73000
04.08.2022 09:45;04.08.2022 10:00;487,14000
04.08.2022 10:00;04.08.2022 10:15;562,18000
04.08.2022 10:15;04.08.2022 10:30;518,01000
04.08.2022 10:30;04.08.2022 10:45;492,04000
04.08.2022 10:45;04.08.2022 11:00;485,82000
04.08.2022 11:00;04.08.2022 11:15;537,66000
04.08.2022 11:15;04.08.2022 11:30;460,48000
04.08.2022 11:30;04.08.2022 11:45;443,42000
04.08.2022 11:45;04.08.2022 12:00;304,95000
04.08.2022 12:00;04.08.2022 12:15;353,28000
04.08.2022 12:15;04.08.2022 12:30;321,25000
04.08.2022 12:30;04.08.2022 12:45;301,18000
04.08.2022 12:45;04.08.2022 13:00;281,79000
04.08.2022 13:00;04.08.2022 13:15;428,48000
04.08.2022 13:15;04.08.2022 13:30;430,44000
04.08.2022 13:30;04.08.2022 13:45;425,49000
04.08.2022 13:45;04.08.2022 14:00;409,94000
04.08.2022 14:00;04.08.2022 14:15;460,52000
04.08.2022 14:15;04.08.2022 14:30;470,26000
04.08.2022 14:30;04.08.2022 14:45;449,70000
04.08.2022 14:45;04.08.2022 15:00;473,81000
04.08.2022 15:00;04.08.2022 15:15;458,98000
04.08.2022 15:15;04.08.2022 15:30;455,70000
04.08.2022 15:30;04.08.2022 15:45;458,06000
04.08.2022 15:45;04.08.2022 16:00;481,51000
04.08.2022 16:00;04.08.2022 16:15;461,57000
04.08.2022 16:15;04.08.2022 16:30;499,13000
04.08.2022 16:30;04.08.2022 16:45;485,05000
04.08.2022 16:45;04.08.2022 17:00;510,07000
04.08.2022 17:00;04.08.2022 17:15;453,21000
04.08.2022 17:15;04.08.2022 17:30;522,34000
04.08.2022 17:30;04.08.2022 17:45;597,80000
04.08.2022 17:45;04.08.2022 18:00;562,17000
04.08.2022 18:00;04.08.2022 18:15;297,79000
04.08.2022 18:15;04.08.2022 18:30;356,32000
04.08.2022 18:30;04.08.2022 18:45;559,37000
04.08.2022 18:45;04.08.2022 19:00;617,47000
04.08.2022 19:00;04.08.2022 19:15;373,57000
04.08.2022 19:15;04.08.2022 19:30;389,74000
04.08.2022 19:30;04.08.2022 19:45;381,99000
04.08.2022 19:45;04.08.2022 20:00;450,94000
04.08.2022 20:00;04.08.2022 20:15;431,63000
04.08.2022 20:15;04.08.2022 20:30;410,88000
04.08.2022 20:30;04.08.2022 20:45;494,77000
04.08.2022 20:45;04.08.2022 21:00;463,10000
04.08.2022 21:00;04.08.2022 21:15;392,09000
04.08.2022 21:15;04.08.2022 21:30;523,35000
04.08.2022 21:30;04.08.2022 21:45;534,25000
04.08.2022 21:45;04.08.2022 22:00;514,90000
04.08.2022 22:00;04.08.2022 22:15;543,60000
04.08.2022 22:15;04.08.2022 22:30;511,92000
04.08.2022 22:30;04.08.2022 22:45;512,45000
04.08.2022 22:45;04.08.2022 23:00;465,38000
04.08.2022 23:00;04.08.2022 23:15;602,37000
04.08.2022 23:15;04.08.2022 23:30;543,16000
04.08.2022 23:30;04.08.2022 23:45;526,60000
04.08.2022 23:45;05.08.2022 00:00;459,74000
05.08.2022 00:00;05.08.2022 00:15;497,50000
05.08.2022 00:15;05.08.2022 00:30;511,22000
05.08.2022 00:30;05.08.2022 00:45;493,53000
05.08.2022 00:45;05.08.2022 01:00;323,93000
05.08.2022 01:00;05.08.2022 01:15;510,09000
05.08.2022 01:15;05.08.2022 01:30;471,17000
05.08.2022 01:30;05.08.2022 01:45;425,42000
05.08.2022 01:45;05.08.2022 02:00;392,20000
05.08.2022 02:00;05.08.2022 02:15;429,92000
05.08.2022 02:15;05.08.2022 02:30;429,16000
05.08.2022 02:30;05.08.2022 02:45;444,64000
05.08.2022 02:45;05.08.2022 03:00;420,17000
05.08.2022 03:00;05.08.2022 03:15;382,57000
05.08.2022 03:15;05.08.2022 03:30;307,76000
05.08.2022 03:30;05.08.2022 03:45;307,46000
05.08.2022 03:45;05.08.2022 04:00;271,71000
05.08.2022 04:00;05.08.2022 04:15;275,41000
05.08.2022 04:15;05.08.2022 04:30;254,99000
05.08.2022 04:30;05.08.2022 04:45;263,91000
05.08.2022 04:45;05.08.2022 05:00;266,72000
05.08.2022 05:00;05.08.2022 05:15;252,90000
05.08.2022 05:15;05.08.2022 05:30;395,28000
05.08.2022 05:30;05.08.2022 05:45;405,22000
05.08.2022 05:45;05.08.2022 06:00;360,49000
05.08.2022 06:00;05.08.2022 06:15;403,47000
05.08.2022 06:15;05.08.2022 06:30;417,65000
05.08.2022 06:30;05.08.2022 06:45;457,63000
05.08.2022 06:45;05.08.2022 07:00;497,92000
05.08.2022 07:00;05.08.2022 07:15;468,08000
05.08.2022 07:15;05.08.2022 07:30;505,83000
05.08.2022 07:30;05.08.2022 07:45;504,59000
05.08.2022 07:45;05.08.2022 08:00;507,29000
05.08.2022 08:00;05.08.2022 08:15;749,87000
05.08.2022 08:15;05.08.2022 08:30;605,03000
05.08.2022 08:30;05.08.2022 08:45;489,67000
05.08.2022 08:45;05.08.2022 09:00;492,90000
05.08.2022 09:00;05.08.2022 09:15;537,04000
05.08.2022 09:15;05.08.2022 09:30;499,55000
05.08.2022 09:30;05.08.2022 09:45;482,16000
05.08.2022 09:45;05.08.2022 10:00;467,16000
05.08.2022 10:00;05.08.2022 10:15;546,85000
05.08.2022 10:15;05.08.2022 10:30;568,08000
05.08.2022 10:30;05.08.2022 10:45;558,27000
05.08.2022 10:45;05.08.2022 11:00;554,59000
05.08.2022 11:00;05.08.2022 11:15;572,51000
05.08.2022 11:15;05.08.2022 11:30;562,30000
05.08.2022 11:30;05.08.2022 11:45;565,76000
05.08.2022 11:45;05.08.2022 12:00;535,07000
05.08.2022 12:00;05.08.2022 12:15;562,64000
05.08.2022 12:15;05.08.2022 12:30;495,75000
05.08.2022 12:30;05.08.2022 12:45;301,09000
05.08.2022 12:45;05.08.2022 13:00;293,74000
05.08.2022 13:00;05.08.2022 13:15;395,06000
05.08.2022 13:15;05.08.2022 13:30;294,58000
05.08.2022 13:30;05.08.2022 13:45;239,21000
05.08.2022 13:45;05.08.2022 14:00;214,91000
05.08.2022 14:00;05.08.2022 14:15;220,19000
05.08.2022 14:15;05.08.2022 14:30;170,42000
05.08.2022 14:30;05.08.2022 14:45;98,65000
05.08.2022 14:45;05.08.2022 15:00;40,88000
05.08.2022 15:00;05.08.2022 15:15;315,32000
05.08.2022 15:15;05.08.2022 15:30;103,83000
05.08.2022 15:30;05.08.2022 15:45;38,82000
05.08.2022 15:45;05.08.2022 16:00;-2211,85000
05.08.2022 16:00;05.08.2022 16:15;-31,42000
05.08.2022 16:15;05.08.2022 16:30;84,32000
05.08.2022 16:30;05.08.2022 16:45;307,97000
05.08.2022 16:45;05.08.2022 17:00;244,65000
05.08.2022 17:00;05.08.2022 17:15;170,15000
05.08.2022 17:15;05.08.2022 17:30;258,48000
05.08.2022 17:30;05.08.2022 17:45;286,72000
05.08.2022 17:45;05.08.2022 18:00;358,14000
05.08.2022 18:00;05.08.2022 18:15;223,12000
05.08.2022 18:15;05.08.2022 18:30;372,67000
05.08.2022 18:30;05.08.2022 18:45;428,78000
05.08.2022 18:45;05.08.2022 19:00;454,84000
05.08.2022 19:00;05.08.2022 19:15;205,80000
05.08.2022 19:15;05.08.2022 19:30;426,51000
05.08.2022 19:30;05.08.2022 19:45;449,79000
05.08.2022 19:45;05.08.2022 20:00;456,56000
05.08.2022 20:00;05.08.2022 20:15;428,40000
05.08.2022 20:15;05.08.2022 20:30;428,49000
05.08.2022 20:30;05.08.2022 20:45;444,89000
05.08.2022 20:45;05.08.2022 21:00;370,08000
05.08.2022 21:00;05.08.2022 21:15;297,53000
05.08.2022 21:15;05.08.2022 21:30;295,13000
05.08.2022 21:30;05.08.2022 21:45;279,32000
05.08.2022 21:45;05.08.2022 22:00;221,22000
05.08.2022 22:00;05.08.2022 22:15;276,28000
05.08.2022 22:15;05.08.2022 22:30;267,14000
05.08.2022 22:30;05.08.2022 22:45;235,52000
05.08.2022 22:45;05.08.2022 23:00;235,53000
05.08.2022 23:00;05.08.2022 23:15;249,24000
05.08.2022 23:15;05.08.2022 23:30;235,26000
05.08.2022 23:30;05.08.2022 23:45;211,71000
05.08.2022 23:45;06.08.2022 00:00;174,89000
06.08.2022 00:00;06.08.2022 00:15;248,00000
06.08.2022 00:15;06.08.2022 00:30;231,36000
06.08.2022 00:30;06.08.2022 00:45;201,62000
06.08.2022 00:45;06.08.2022 01:00;292,28000
06.08.2022 01:00;06.08.2022 01:15;429,33000
06.08.2022 01:15;06.08.2022 01:30;442,59000
06.08.2022 01:30;06.08.2022 01:45;203,50000
06.08.2022 01:45;06.08.2022 02:00;221,39000
06.08.2022 02:00;06.08.2022 02:15;269,37000
06.08.2022 02:15;06.08.2022 02:30;248,15000
06.08.2022 02:30;06.08.2022 02:45;460,17000
06.08.2022 02:45;06.08.2022 03:00;432,67000
06.08.2022 03:00;06.08.2022 03:15;442,16000
06.08.2022 03:15;06.08.2022 03:30;199,18000
06.08.2022 03:30;06.08.2022 03:45;220,47000
06.08.2022 03:45;06.08.2022 04:00;228,30000
06.08.2022 04:00;06.08.2022 04:15;228,48000
06.08.2022 04:15;06.08.2022 04:30;207,01000
06.08.2022 04:30;06.08.2022 04:45;185,43000
06.08.2022 04:45;06.08.2022 05:00;345,06000
06.08.2022 05:00;06.08.2022 05:15;201,36000
06.08.2022 05:15;06.08.2022 05:30;183,55000
06.08.2022 05:30;06.08.2022 05:45;187,48000
06.08.2022 05:45;06.08.2022 06:00;203,56000
06.08.2022 06:00;06.08.2022 06:15;182,06000
06.08.2022 06:15;06.08.2022 06:30;255,11000
06.08.2022 06:30;06.08.2022 06:45;201,69000
06.08.2022 06:45;06.08.2022 07:00;204,67000
06.08.2022 07:00;06.08.2022 07:15;224,02000
06.08.2022 07:15;06.08.2022 07:30;210,11000
06.08.2022 07:30;06.08.2022 07:45;335,69000
06.08.2022 07:45;06.08.2022 08:00;314,85000
06.08.2022 08:00;06.08.2022 08:15;382,74000
06.08.2022 08:15;06.08.2022 08:30;379,14000
06.08.2022 08:30;06.08.2022 08:45;163,62000
06.08.2022 08:45;06.08.2022 09:00;119,24000
