von;bis;Mischpreis [EUR/MWh]
02.04.2024 01:30;02.04.2024 01:45;-15,53000
02.04.2024 01:45;02.04.2024 02:00;-27,41000
02.04.2024 02:00;02.04.2024 02:15;0,91000
02.04.2024 02:15;02.04.2024 02:30;-7,30000
02.04.2024 02:30;02.04.2024 02:45;14,52000
02.04.2024 02:45;02.04.2024 03:00;7,86000
02.04.2024 03:00;02.04.2024 03:15;-9,83000
02.04.2024 03:15;02.04.2024 03:30;-27,66000
02.04.2024 03:30;02.04.2024 03:45;-28,83000
02.04.2024 03:45;02.04.2024 04:00;9,20000
02.04.2024 04:00;02.04.2024 04:15;-23,47000
02.04.2024 04:15;02.04.2024 04:30;-19,21000
02.04.2024 04:30;02.04.2024 04:45;-10,69000
02.04.2024 04:45;02.04.2024 05:00;-5,00000
02.04.2024 05:00;02.04.2024 05:15;3,03000
02.04.2024 05:15;02.04.2024 05:30;4,01000
02.04.2024 05:30;02.04.2024 05:45;10,80000
02.04.2024 05:45;02.04.2024 06:00;70,01000
02.04.2024 06:00;02.04.2024 06:15;76,97000
02.04.2024 06:15;02.04.2024 06:30;87,05000
02.04.2024 06:30;02.04.2024 06:45;86,03000
02.04.2024 06:45;02.04.2024 07:00;63,91000
02.04.2024 07:00;02.04.2024 07:15;36,36000
02.04.2024 07:15;02.04.2024 07:30;41,66000
02.04.2024 07:30;02.04.2024 07:45;62,14000
02.04.2024 07:45;02.04.2024 08:00;54,49000
02.04.2024 08:00;02.04.2024 08:15;69,86000
02.04.2024 08:15;02.04.2024 08:30;18,95000
02.04.2024 08:30;02.04.2024 08:45;36,57000
02.04.2024 08:45;02.04.2024 09:00;26,50000
02.04.2024 09:00;02.04.2024 09:15;17,69000
02.04.2024 09:15;02.04.2024 09:30;65,33000
02.04.2024 09:30;02.04.2024 09:45;53,44000
02.04.2024 09:45;02.04.2024 10:00;4,30000
02.04.2024 10:00;02.04.2024 10:15;46,50000
02.04.2024 10:15;02.04.2024 10:30;46,89000
02.04.2024 10:30;02.04.2024 10:45;37,98000
02.04.2024 10:45;02.04.2024 11:00;17,86000
02.04.2024 11:00;02.04.2024 11:15;21,23000
02.04.2024 11:15;02.04.2024 11:30;59,85000
02.04.2024 11:30;02.04.2024 11:45;47,73000
02.04.2024 11:45;02.04.2024 12:00;39,67000
02.04.2024 12:00;02.04.2024 12:15;41,02000
02.04.2024 12:15;02.04.2024 12:30;-11,39000
02.04.2024 12:30;02.04.2024 12:45;-11,92000
02.04.2024 12:45;02.04.2024 13:00;-13,01000
02.04.2024 13:00;02.04.2024 13:15;41,60000
02.04.2024 13:15;02.04.2024 13:30;38,63000
02.04.2024 13:30;02.04.2024 13:45;12,17000
02.04.2024 13:45;02.04.2024 14:00;-18,63000
02.04.2024 14:00;02.04.2024 14:15;-21,47000
02.04.2024 14:15;02.04.2024 14:30;-32,70000
02.04.2024 14:30;02.04.2024 14:45;-648,53000
02.04.2024 14:45;02.04.2024 15:00;36,01000
02.04.2024 15:00;02.04.2024 15:15;10,54000
02.04.2024 15:15;02.04.2024 15:30;-32,11000
02.04.2024 15:30;02.04.2024 15:45;-50,51000
02.04.2024 15:45;02.04.2024 16:00;5,98000
02.04.2024 16:00;02.04.2024 16:15;-52,37000
02.04.2024 16:15;02.04.2024 16:30;-75,38000
02.04.2024 16:30;02.04.2024 16:45;31,68000
02.04.2024 16:45;02.04.2024 17:00;41,74000
02.04.2024 17:00;02.04.2024 17:15;-36,20000
02.04.2024 17:15;02.04.2024 17:30;42,31000
02.04.2024 17:30;02.04.2024 17:45;-32,80000
02.04.2024 17:45;02.04.2024 18:00;8,14000
02.04.2024 18:00;02.04.2024 18:15;42,13000
02.04.2024 18:15;02.04.2024 18:30;75,03000
02.04.2024 18:30;02.04.2024 18:45;86,32000
02.04.2024 18:45;02.04.2024 19:00;116,82000
02.04.2024 19:00;02.04.2024 19:15;61,78000
02.04.2024 19:15;02.04.2024 19:30;139,77000
02.04.2024 19:30;02.04.2024 19:45;419,49000
02.04.2024 19:45;02.04.2024 20:00;1.044,03000
02.04.2024 20:00;02.04.2024 20:15;157,17000
02.04.2024 20:15;02.04.2024 20:30;153,42000
02.04.2024 20:30;02.04.2024 20:45;96,49000
02.04.2024 20:45;02.04.2024 21:00;99,04000
02.04.2024 21:00;02.04.2024 21:15;138,15000
02.04.2024 21:15;02.04.2024 21:30;95,37000
02.04.2024 21:30;02.04.2024 21:45;94,03000
02.04.2024 21:45;02.04.2024 22:00;40,91000
02.04.2024 22:00;02.04.2024 22:15;134,15000
02.04.2024 22:15;02.04.2024 22:30;122,02000
02.04.2024 22:30;02.04.2024 22:45;112,42000
02.04.2024 22:45;02.04.2024 23:00;75,37000
02.04.2024 23:00;02.04.2024 23:15;74,72000
02.04.2024 23:15;02.04.2024 23:30;47,38000
02.04.2024 23:30;02.04.2024 23:45;57,98000
02.04.2024 23:45;03.04.2024 00:00;51,51000
03.04.2024 00:00;03.04.2024 00:15;99,03000
03.04.2024 00:15;03.04.2024 00:30;10,23000
03.04.2024 00:30;03.04.2024 00:45;5,76000
03.04.2024 00:45;03.04.2024 01:00;31,28000
03.04.2024 01:00;03.04.2024 01:15;98,02000
03.04.2024 01:15;03.04.2024 01:30;92,32000
03.04.2024 01:30;03.04.2024 01:45;47,83000
03.04.2024 01:45;03.04.2024 02:00;7,83000
03.04.2024 02:00;03.04.2024 02:15;44,82000
03.04.2024 02:15;03.04.2024 02:30;43,92000
03.04.2024 02:30;03.04.2024 02:45;36,02000
03.04.2024 02:45;03.04.2024 03:00;84,54000
03.04.2024 03:00;03.04.2024 03:15;81,36000
03.04.2024 03:15;03.04.2024 03:30;81,30000
03.04.2024 03:30;03.04.2024 03:45;89,22000
03.04.2024 03:45;03.04.2024 04:00;88,16000
03.04.2024 04:00;03.04.2024 04:15;1,45000
03.04.2024 04:15;03.04.2024 04:30;-4,35000
03.04.2024 04:30;03.04.2024 04:45;4,18000
03.04.2024 04:45;03.04.2024 05:00;18,72000
03.04.2024 05:00;03.04.2024 05:15;5,35000
03.04.2024 05:15;03.04.2024 05:30;17,62000
03.04.2024 05:30;03.04.2024 05:45;13,03000
03.04.2024 05:45;03.04.2024 06:00;86,20000
03.04.2024 06:00;03.04.2024 06:15;69,08000
03.04.2024 06:15;03.04.2024 06:30;82,24000
03.04.2024 06:30;03.04.2024 06:45;51,19000
03.04.2024 06:45;03.04.2024 07:00;41,74000
03.04.2024 07:00;03.04.2024 07:15;22,32000
03.04.2024 07:15;03.04.2024 07:30;57,58000
03.04.2024 07:30;03.04.2024 07:45;22,16000
03.04.2024 07:45;03.04.2024 08:00;24,24000
03.04.2024 08:00;03.04.2024 08:15;60,62000
03.04.2024 08:15;03.04.2024 08:30;44,79000
03.04.2024 08:30;03.04.2024 08:45;44,50000
03.04.2024 08:45;03.04.2024 09:00;89,79000
03.04.2024 09:00;03.04.2024 09:15;48,24000
03.04.2024 09:15;03.04.2024 09:30;42,90000
03.04.2024 09:30;03.04.2024 09:45;85,66000
03.04.2024 09:45;03.04.2024 10:00;83,61000
03.04.2024 10:00;03.04.2024 10:15;45,22000
03.04.2024 10:15;03.04.2024 10:30;55,36000
03.04.2024 10:30;03.04.2024 10:45;58,27000
03.04.2024 10:45;03.04.2024 11:00;84,28000
03.04.2024 11:00;03.04.2024 11:15;93,07000
03.04.2024 11:15;03.04.2024 11:30;84,77000
03.04.2024 11:30;03.04.2024 11:45;82,46000
03.04.2024 11:45;03.04.2024 12:00;77,14000
03.04.2024 12:00;03.04.2024 12:15;53,16000
03.04.2024 12:15;03.04.2024 12:30;37,97000
03.04.2024 12:30;03.04.2024 12:45;72,79000
03.04.2024 12:45;03.04.2024 13:00;91,20000
03.04.2024 13:00;03.04.2024 13:15;93,08000
03.04.2024 13:15;03.04.2024 13:30;47,15000
03.04.2024 13:30;03.04.2024 13:45;71,92000
03.04.2024 13:45;03.04.2024 14:00;52,36000
03.04.2024 14:00;03.04.2024 14:15;63,50000
03.04.2024 14:15;03.04.2024 14:30;62,22000
03.04.2024 14:30;03.04.2024 14:45;59,22000
03.04.2024 14:45;03.04.2024 15:00;77,29000
03.04.2024 15:00;03.04.2024 15:15;54,21000
03.04.2024 15:15;03.04.2024 15:30;56,10000
03.04.2024 15:30;03.04.2024 15:45;86,61000
03.04.2024 15:45;03.04.2024 16:00;87,89000
03.04.2024 16:00;03.04.2024 16:15;78,99000
03.04.2024 16:15;03.04.2024 16:30;71,48000
03.04.2024 16:30;03.04.2024 16:45;60,32000
03.04.2024 16:45;03.04.2024 17:00;73,42000
03.04.2024 17:00;03.04.2024 17:15;53,89000
03.04.2024 17:15;03.04.2024 17:30;66,75000
03.04.2024 17:30;03.04.2024 17:45;65,30000
03.04.2024 17:45;03.04.2024 18:00;70,54000
03.04.2024 18:00;03.04.2024 18:15;70,59000
03.04.2024 18:15;03.04.2024 18:30;82,81000
03.04.2024 18:30;03.04.2024 18:45;94,75000
03.04.2024 18:45;03.04.2024 19:00;89,87000
03.04.2024 19:00;03.04.2024 19:15;95,00000
03.04.2024 19:15;03.04.2024 19:30;80,96000
03.04.2024 19:30;03.04.2024 19:45;78,82000
03.04.2024 19:45;03.04.2024 20:00;70,24000
03.04.2024 20:00;03.04.2024 20:15;111,07000
03.04.2024 20:15;03.04.2024 20:30;85,45000
03.04.2024 20:30;03.04.2024 20:45;85,10000
03.04.2024 20:45;03.04.2024 21:00;42,23000
03.04.2024 21:00;03.04.2024 21:15;66,26000
03.04.2024 21:15;03.04.2024 21:30;62,71000
03.04.2024 21:30;03.04.2024 21:45;87,75000
03.04.2024 21:45;03.04.2024 22:00;75,99000
03.04.2024 22:00;03.04.2024 22:15;98,77000
03.04.2024 22:15;03.04.2024 22:30;47,21000
03.04.2024 22:30;03.04.2024 22:45;27,32000
03.04.2024 22:45;03.04.2024 23:00;62,69000
03.04.2024 23:00;03.04.2024 23:15;96,16000
03.04.2024 23:15;03.04.2024 23:30;83,98000
03.04.2024 23:30;03.04.2024 23:45;71,90000
03.04.2024 23:45;04.04.2024 00:00;49,96000
04.04.2024 00:00;04.04.2024 00:15;83,89000
04.04.2024 00:15;04.04.2024 00:30;86,38000
04.04.2024 00:30;04.04.2024 00:45;79,07000
04.04.2024 00:45;04.04.2024 01:00;40,01000
04.04.2024 01:00;04.04.2024 01:15;70,35000
04.04.2024 01:15;04.04.2024 01:30;44,08000
04.04.2024 01:30;04.04.2024 01:45;36,48000
04.04.2024 01:45;04.04.2024 02:00;37,68000
04.04.2024 02:00;04.04.2024 02:15;75,49000
04.04.2024 02:15;04.04.2024 02:30;69,89000
04.04.2024 02:30;04.04.2024 02:45;75,49000
04.04.2024 02:45;04.04.2024 03:00;35,39000
04.04.2024 03:00;04.04.2024 03:15;43,64000
04.04.2024 03:15;04.04.2024 03:30;51,90000
04.04.2024 03:30;04.04.2024 03:45;75,79000
04.04.2024 03:45;04.04.2024 04:00;69,65000
04.04.2024 04:00;04.04.2024 04:15;68,17000
04.04.2024 04:15;04.04.2024 04:30;70,11000
04.04.2024 04:30;04.04.2024 04:45;80,11000
04.04.2024 04:45;04.04.2024 05:00;83,85000
04.04.2024 05:00;04.04.2024 05:15;35,73000
04.04.2024 05:15;04.04.2024 05:30;56,48000
04.04.2024 05:30;04.04.2024 05:45;44,06000
04.04.2024 05:45;04.04.2024 06:00;55,80000
04.04.2024 06:00;04.04.2024 06:15;36,80000
04.04.2024 06:15;04.04.2024 06:30;52,94000
04.04.2024 06:30;04.04.2024 06:45;51,32000
04.04.2024 06:45;04.04.2024 07:00;53,59000
04.04.2024 07:00;04.04.2024 07:15;41,39000
04.04.2024 07:15;04.04.2024 07:30;46,90000
04.04.2024 07:30;04.04.2024 07:45;45,34000
04.04.2024 07:45;04.04.2024 08:00;42,74000
04.04.2024 08:00;04.04.2024 08:15;47,74000
04.04.2024 08:15;04.04.2024 08:30;53,89000
04.04.2024 08:30;04.04.2024 08:45;51,13000
04.04.2024 08:45;04.04.2024 09:00;40,68000
04.04.2024 09:00;04.04.2024 09:15;83,06000
04.04.2024 09:15;04.04.2024 09:30;37,17000
04.04.2024 09:30;04.04.2024 09:45;34,61000
04.04.2024 09:45;04.04.2024 10:00;42,50000
04.04.2024 10:00;04.04.2024 10:15;52,08000
04.04.2024 10:15;04.04.2024 10:30;82,58000
04.04.2024 10:30;04.04.2024 10:45;73,89000
04.04.2024 10:45;04.04.2024 11:00;72,41000
04.04.2024 11:00;04.04.2024 11:15;79,55000
04.04.2024 11:15;04.04.2024 11:30;81,27000
04.04.2024 11:30;04.04.2024 11:45;84,99000
04.04.2024 11:45;04.04.2024 12:00;86,78000
04.04.2024 12:00;04.04.2024 12:15;81,24000
04.04.2024 12:15;04.04.2024 12:30;35,81000
04.04.2024 12:30;04.04.2024 12:45;35,86000
04.04.2024 12:45;04.04.2024 13:00;71,24000
04.04.2024 13:00;04.04.2024 13:15;75,15000
04.04.2024 13:15;04.04.2024 13:30;69,94000
04.04.2024 13:30;04.04.2024 13:45;29,48000
04.04.2024 13:45;04.04.2024 14:00;25,25000
04.04.2024 14:00;04.04.2024 14:15;75,58000
04.04.2024 14:15;04.04.2024 14:30;34,14000
04.04.2024 14:30;04.04.2024 14:45;27,62000
04.04.2024 14:45;04.04.2024 15:00;5,76000
04.04.2024 15:00;04.04.2024 15:15;30,19000
04.04.2024 15:15;04.04.2024 15:30;29,02000
04.04.2024 15:30;04.04.2024 15:45;7,89000
04.04.2024 15:45;04.04.2024 16:00;-4,99000
04.04.2024 16:00;04.04.2024 16:15;37,02000
04.04.2024 16:15;04.04.2024 16:30;-22,09000
04.04.2024 16:30;04.04.2024 16:45;-19,11000
04.04.2024 16:45;04.04.2024 17:00;-20,78000
04.04.2024 17:00;04.04.2024 17:15;-31,86000
04.04.2024 17:15;04.04.2024 17:30;-16,34000
04.04.2024 17:30;04.04.2024 17:45;27,03000
04.04.2024 17:45;04.04.2024 18:00;7,56000
04.04.2024 18:00;04.04.2024 18:15;-10,03000
04.04.2024 18:15;04.04.2024 18:30;22,29000
04.04.2024 18:30;04.04.2024 18:45;-11,52000
04.04.2024 18:45;04.04.2024 19:00;74,18000
04.04.2024 19:00;04.04.2024 19:15;63,02000
04.04.2024 19:15;04.04.2024 19:30;66,69000
04.04.2024 19:30;04.04.2024 19:45;86,14000
04.04.2024 19:45;04.04.2024 20:00;137,13000
04.04.2024 20:00;04.04.2024 20:15;73,00000
04.04.2024 20:15;04.04.2024 20:30;62,08000
04.04.2024 20:30;04.04.2024 20:45;45,59000
04.04.2024 20:45;04.04.2024 21:00;29,72000
04.04.2024 21:00;04.04.2024 21:15;54,30000
04.04.2024 21:15;04.04.2024 21:30;76,02000
04.04.2024 21:30;04.04.2024 21:45;57,91000
04.04.2024 21:45;04.04.2024 22:00;54,44000
04.04.2024 22:00;04.04.2024 22:15;80,08000
04.04.2024 22:15;04.04.2024 22:30;72,85000
04.04.2024 22:30;04.04.2024 22:45;70,12000
04.04.2024 22:45;04.04.2024 23:00;0,77000
04.04.2024 23:00;04.04.2024 23:15;6,96000
04.04.2024 23:15;04.04.2024 23:30;-2,98000
04.04.2024 23:30;04.04.2024 23:45;-21,08000
04.04.2024 23:45;05.04.2024 00:00;-10,59000
05.04.2024 00:00;05.04.2024 00:15;66,85000
05.04.2024 00:15;05.04.2024 00:30;60,54000
05.04.2024 00:30;05.04.2024 00:45;57,53000
05.04.2024 00:45;05.04.2024 01:00;52,29000
05.04.2024 01:00;05.04.2024 01:15;60,91000
05.04.2024 01:15;05.04.2024 01:30;67,94000
05.04.2024 01:30;05.04.2024 01:45;74,10000
05.04.2024 01:45;05.04.2024 02:00;78,42000
05.04.2024 02:00;05.04.2024 02:15;51,07000
05.04.2024 02:15;05.04.2024 02:30;49,42000
05.04.2024 02:30;05.04.2024 02:45;74,45000
05.04.2024 02:45;05.04.2024 03:00;76,83000
05.04.2024 03:00;05.04.2024 03:15;70,95000
05.04.2024 03:15;05.04.2024 03:30;70,36000
05.04.2024 03:30;05.04.2024 03:45;74,84000
05.04.2024 03:45;05.04.2024 04:00;79,79000
05.04.2024 04:00;05.04.2024 04:15;26,63000
05.04.2024 04:15;05.04.2024 04:30;81,84000
05.04.2024 04:30;05.04.2024 04:45;84,95000
05.04.2024 04:45;05.04.2024 05:00;83,57000
05.04.2024 05:00;05.04.2024 05:15;-0,83000
05.04.2024 05:15;05.04.2024 05:30;22,31000
05.04.2024 05:30;05.04.2024 05:45;50,15000
05.04.2024 05:45;05.04.2024 06:00;34,99000
05.04.2024 06:00;05.04.2024 06:15;77,61000
05.04.2024 06:15;05.04.2024 06:30;96,48000
05.04.2024 06:30;05.04.2024 06:45;63,21000
05.04.2024 06:45;05.04.2024 07:00;107,09000
05.04.2024 07:00;05.04.2024 07:15;117,84000
05.04.2024 07:15;05.04.2024 07:30;131,85000
05.04.2024 07:30;05.04.2024 07:45;132,29000
05.04.2024 07:45;05.04.2024 08:00;113,82000
05.04.2024 08:00;05.04.2024 08:15;75,52000
05.04.2024 08:15;05.04.2024 08:30;84,61000
05.04.2024 08:30;05.04.2024 08:45;153,98000
05.04.2024 08:45;05.04.2024 09:00;97,93000
05.04.2024 09:00;05.04.2024 09:15;55,30000
05.04.2024 09:15;05.04.2024 09:30;26,03000
05.04.2024 09:30;05.04.2024 09:45;79,81000
05.04.2024 09:45;05.04.2024 10:00;79,49000
05.04.2024 10:00;05.04.2024 10:15;90,10000
05.04.2024 10:15;05.04.2024 10:30;83,66000
05.04.2024 10:30;05.04.2024 10:45;22,80000
05.04.2024 10:45;05.04.2024 11:00;31,92000
05.04.2024 11:00;05.04.2024 11:15;118,88000
05.04.2024 11:15;05.04.2024 11:30;88,27000
05.04.2024 11:30;05.04.2024 11:45;75,18000
05.04.2024 11:45;05.04.2024 12:00;60,67000
05.04.2024 12:00;05.04.2024 12:15;94,71000
05.04.2024 12:15;05.04.2024 12:30;928,95000
05.04.2024 12:30;05.04.2024 12:45;5,67000
05.04.2024 12:45;05.04.2024 13:00;72,79000
05.04.2024 13:00;05.04.2024 13:15;86,27000
05.04.2024 13:15;05.04.2024 13:30;70,30000
05.04.2024 13:30;05.04.2024 13:45;-26,35000
05.04.2024 13:45;05.04.2024 14:00;-33,11000
05.04.2024 14:00;05.04.2024 14:15;76,79000
05.04.2024 14:15;05.04.2024 14:30;72,08000
05.04.2024 14:30;05.04.2024 14:45;43,50000
05.04.2024 14:45;05.04.2024 15:00;36,86000
05.04.2024 15:00;05.04.2024 15:15;35,97000
05.04.2024 15:15;05.04.2024 15:30;78,68000
05.04.2024 15:30;05.04.2024 15:45;91,84000
05.04.2024 15:45;05.04.2024 16:00;79,61000
05.04.2024 16:00;05.04.2024 16:15;22,22000
05.04.2024 16:15;05.04.2024 16:30;66,25000
05.04.2024 16:30;05.04.2024 16:45;75,23000
05.04.2024 16:45;05.04.2024 17:00;78,97000
05.04.2024 17:00;05.04.2024 17:15;67,93000
05.04.2024 17:15;05.04.2024 17:30;39,32000
05.04.2024 17:30;05.04.2024 17:45;53,94000
05.04.2024 17:45;05.04.2024 18:00;41,28000
05.04.2024 18:00;05.04.2024 18:15;61,36000
05.04.2024 18:15;05.04.2024 18:30;28,24000
05.04.2024 18:30;05.04.2024 18:45;53,41000
05.04.2024 18:45;05.04.2024 19:00;26,52000
05.04.2024 19:00;05.04.2024 19:15;19,79000
05.04.2024 19:15;05.04.2024 19:30;90,11000
05.04.2024 19:30;05.04.2024 19:45;88,33000
05.04.2024 19:45;05.04.2024 20:00;90,25000
05.04.2024 20:00;05.04.2024 20:15;49,88000
05.04.2024 20:15;05.04.2024 20:30;58,71000
05.04.2024 20:30;05.04.2024 20:45;60,71000
05.04.2024 20:45;05.04.2024 21:00;42,54000
05.04.2024 21:00;05.04.2024 21:15;27,72000
05.04.2024 21:15;05.04.2024 21:30;46,23000
05.04.2024 21:30;05.04.2024 21:45;16,44000
05.04.2024 21:45;05.04.2024 22:00;5,57000
05.04.2024 22:00;05.04.2024 22:15;86,98000
05.04.2024 22:15;05.04.2024 22:30;48,22000
05.04.2024 22:30;05.04.2024 22:45;78,63000
05.04.2024 22:45;05.04.2024 23:00;74,59000
05.04.2024 23:00;05.04.2024 23:15;87,00000
05.04.2024 23:15;05.04.2024 23:30;75,55000
05.04.2024 23:30;05.04.2024 23:45;71,23000
05.04.2024 23:45;06.04.2024 00:00;70,98000
06.04.2024 00:00;06.04.2024 00:15;92,18000
06.04.2024 00:15;06.04.2024 00:30;91,32000
06.04.2024 00:30;06.04.2024 00:45;85,81000
06.04.2024 00:45;06.04.2024 01:00;91,08000
06.04.2024 01:00;06.04.2024 01:15;60,11000
06.04.2024 01:15;06.04.2024 01:30;46,84000
06.04.2024 01:30;06.04.2024 01:45;42,57000
06.04.2024 01:45;06.04.2024 02:00;46,55000
06.04.2024 02:00;06.04.2024 02:15;38,22000
06.04.2024 02:15;06.04.2024 02:30;38,94000
06.04.2024 02:30;06.04.2024 02:45;46,54000
06.04.2024 02:45;06.04.2024 03:00;76,08000
06.04.2024 03:00;06.04.2024 03:15;75,15000
06.04.2024 03:15;06.04.2024 03:30;72,71000
06.04.2024 03:30;06.04.2024 03:45;80,56000
06.04.2024 03:45;06.04.2024 04:00;97,60000
06.04.2024 04:00;06.04.2024 04:15;76,39000
06.04.2024 04:15;06.04.2024 04:30;89,36000
06.04.2024 04:30;06.04.2024 04:45;96,51000
06.04.2024 04:45;06.04.2024 05:00;106,10000
06.04.2024 05:00;06.04.2024 05:15;81,57000
06.04.2024 05:15;06.04.2024 05:30;85,63000
06.04.2024 05:30;06.04.2024 05:45;94,44000
06.04.2024 05:45;06.04.2024 06:00;109,95000
06.04.2024 06:00;06.04.2024 06:15;33,87000
06.04.2024 06:15;06.04.2024 06:30;56,22000
06.04.2024 06:30;06.04.2024 06:45;66,47000
06.04.2024 06:45;06.04.2024 07:00;60,76000
06.04.2024 07:00;06.04.2024 07:15;88,80000
06.04.2024 07:15;06.04.2024 07:30;79,29000
06.04.2024 07:30;06.04.2024 07:45;28,83000
06.04.2024 07:45;06.04.2024 08:00;13,67000
06.04.2024 08:00;06.04.2024 08:15;-3,14000
06.04.2024 08:15;06.04.2024 08:30;19,29000
06.04.2024 08:30;06.04.2024 08:45;81,08000
