von;bis;Mischpreis [EUR/MWh];
02.12.2023 06:15;02.12.2023 06:30;122,31;
02.12.2023 06:30;02.12.2023 06:45;123,26;
02.12.2023 06:45;02.12.2023 07:00;132,83;
02.12.2023 07:00;02.12.2023 07:15;117,91;
02.12.2023 07:15;02.12.2023 07:30;122,63;
02.12.2023 07:30;02.12.2023 07:45;130,09;
02.12.2023 07:45;02.12.2023 08:00;126,77;
02.12.2023 08:00;02.12.2023 08:15;90,29;
02.12.2023 08:15;02.12.2023 08:30;128,16;
02.12.2023 08:30;02.12.2023 08:45;139,45;
02.12.2023 08:45;02.12.2023 09:00;142,65;
02.12.2023 09:00;02.12.2023 09:15;139,40;
02.12.2023 09:15;02.12.2023 09:30;143,23;
02.12.2023 09:30;02.12.2023 09:45;145,70;
02.12.2023 09:45;02.12.2023 10:00;149,91;
02.12.2023 10:00;02.12.2023 10:15;173,96;
02.12.2023 10:15;02.12.2023 10:30;166,21;
02.12.2023 10:30;02.12.2023 10:45;156,01;
02.12.2023 10:45;02.12.2023 11:00;158,14;
02.12.2023 11:00;02.12.2023 11:15;176,40;
02.12.2023 11:15;02.12.2023 11:30;191,45;
02.12.2023 11:30;02.12.2023 11:45;188,07;
02.12.2023 11:45;02.12.2023 12:00;167,90;
02.12.2023 12:00;02.12.2023 12:15;170,09;
02.12.2023 12:15;02.12.2023 12:30;159,36;
02.12.2023 12:30;02.12.2023 12:45;160,96;
02.12.2023 12:45;02.12.2023 13:00;151,89;
02.12.2023 13:00;02.12.2023 13:15;192,98;
02.12.2023 13:15;02.12.2023 13:30;176,70;
02.12.2023 13:30;02.12.2023 13:45;164,45;
02.12.2023 13:45;02.12.2023 14:00;151,69;
02.12.2023 14:00;02.12.2023 14:15;151,42;
02.12.2023 14:15;02.12.2023 14:30;149,53;
02.12.2023 14:30;02.12.2023 14:45;151,51;
02.12.2023 14:45;02.12.2023 15:00;161,24;
02.12.2023 15:00;02.12.2023 15:15;145,82;
02.12.2023 15:15;02.12.2023 15:30;158,64;
02.12.2023 15:30;02.12.2023 15:45;169,02;
02.12.2023 15:45;02.12.2023 16:00;178,37;
02.12.2023 16:00;02.12.2023 16:15;137,13;
02.12.2023 16:15;02.12.2023 16:30;157,78;
02.12.2023 16:30;02.12.2023 16:45;194,22;
02.12.2023 16:45;02.12.2023 17:00;241,36;
02.12.2023 17:00;02.12.2023 17:15;183,13;
02.12.2023 17:15;02.12.2023 17:30;138,09;
02.12.2023 17:30;02.12.2023 17:45;161,57;
02.12.2023 17:45;02.12.2023 18:00;159,44;
02.12.2023 18:00;02.12.2023 18:15;162,35;
02.12.2023 18:15;02.12.2023 18:30;125,11;
02.12.2023 18:30;02.12.2023 18:45;144,78;
02.12.2023 18:45;02.12.2023 19:00;116,00;
02.12.2023 19:00;02.12.2023 19:15;157,15;
02.12.2023 19:15;02.12.2023 19:30;125,45;
02.12.2023 19:30;02.12.2023 19:45;130,08;
02.12.2023 19:45;02.12.2023 20:00;118,26;
02.12.2023 20:00;02.12.2023 20:15;139,01;
02.12.2023 20:15;02.12.2023 20:30;135,86;
02.12.2023 20:30;02.12.2023 20:45;134,50;
02.12.2023 20:45;02.12.2023 21:00;127,87;
02.12.2023 21:00;02.12.2023 21:15;174,06;
02.12.2023 21:15;02.12.2023 21:30;159,51;
02.12.2023 21:30;02.12.2023 21:45;165,75;
02.12.2023 21:45;02.12.2023 22:00;149,94;
02.12.2023 22:00;02.12.2023 22:15;141,65;
02.12.2023 22:15;02.12.2023 22:30;139,45;
02.12.2023 22:30;02.12.2023 22:45;140,19;
02.12.2023 22:45;02.12.2023 23:00;102,70;
02.12.2023 23:00;02.12.2023 23:15;148,54;
02.12.2023 23:15;02.12.2023 23:30;108,08;
02.12.2023 23:30;02.12.2023 23:45;147,20;
02.12.2023 23:45;03.12.2023 00:00;129,09;
03.12.2023 00:00;03.12.2023 00:15;98,83;
03.12.2023 00:15;03.12.2023 00:30;154,54;
03.12.2023 00:30;03.12.2023 00:45;74,76;
03.12.2023 00:45;03.12.2023 01:00;67,59;
03.12.2023 01:00;03.12.2023 01:15;95,76;
03.12.2023 01:15;03.12.2023 01:30;87,98;
03.12.2023 01:30;03.12.2023 01:45;77,48;
03.12.2023 01:45;03.12.2023 02:00;75,53;
03.12.2023 02:00;03.12.2023 02:15;85,81;
03.12.2023 02:15;03.12.2023 02:30;84,14;
03.12.2023 02:30;03.12.2023 02:45;85,99;
03.12.2023 02:45;03.12.2023 03:00;76,75;
03.12.2023 03:00;03.12.2023 03:15;84,72;
03.12.2023 03:15;03.12.2023 03:30;76,91;
03.12.2023 03:30;03.12.2023 03:45;73,46;
03.12.2023 03:45;03.12.2023 04:00;110,76;
03.12.2023 04:00;03.12.2023 04:15;72,50;
03.12.2023 04:15;03.12.2023 04:30;79,58;
03.12.2023 04:30;03.12.2023 04:45;104,88;
03.12.2023 04:45;03.12.2023 05:00;101,13;
03.12.2023 05:00;03.12.2023 05:15;126,28;
03.12.2023 05:15;03.12.2023 05:30;114,48;
03.12.2023 05:30;03.12.2023 05:45;118,89;
03.12.2023 05:45;03.12.2023 06:00;87,00;
03.12.2023 06:00;03.12.2023 06:15;83,89;
03.12.2023 06:15;03.12.2023 06:30;93,13;
03.12.2023 06:30;03.12.2023 06:45;80,14;
03.12.2023 06:45;03.12.2023 07:00;76,34;
03.12.2023 07:00;03.12.2023 07:15;72,39;
03.12.2023 07:15;03.12.2023 07:30;77,03;
03.12.2023 07:30;03.12.2023 07:45;116,42;
03.12.2023 07:45;03.12.2023 08:00;117,83;
03.12.2023 08:00;03.12.2023 08:15;116,28;
03.12.2023 08:15;03.12.2023 08:30;117,86;
03.12.2023 08:30;03.12.2023 08:45;118,70;
03.12.2023 08:45;03.12.2023 09:00;118,53;
03.12.2023 09:00;03.12.2023 09:15;130,28;
03.12.2023 09:15;03.12.2023 09:30;132,37;
03.12.2023 09:30;03.12.2023 09:45;134,12;
03.12.2023 09:45;03.12.2023 10:00;134,49;
03.12.2023 10:00;03.12.2023 10:15;136,86;
03.12.2023 10:15;03.12.2023 10:30;135,49;
03.12.2023 10:30;03.12.2023 10:45;121,11;
03.12.2023 10:45;03.12.2023 11:00;90,30;
03.12.2023 11:00;03.12.2023 11:15;121,65;
03.12.2023 11:15;03.12.2023 11:30;118,79;
03.12.2023 11:30;03.12.2023 11:45;110,65;
03.12.2023 11:45;03.12.2023 12:00;108,91;
03.12.2023 12:00;03.12.2023 12:15;132,23;
03.12.2023 12:15;03.12.2023 12:30;125,72;
03.12.2023 12:30;03.12.2023 12:45;131,08;
03.12.2023 12:45;03.12.2023 13:00;120,77;
03.12.2023 13:00;03.12.2023 13:15;121,94;
03.12.2023 13:15;03.12.2023 13:30;116,57;
03.12.2023 13:30;03.12.2023 13:45;118,48;
03.12.2023 13:45;03.12.2023 14:00;125,22;
03.12.2023 14:00;03.12.2023 14:15;101,36;
03.12.2023 14:15;03.12.2023 14:30;104,04;
03.12.2023 14:30;03.12.2023 14:45;105,59;
03.12.2023 14:45;03.12.2023 15:00;119,93;
03.12.2023 15:00;03.12.2023 15:15;83,87;
03.12.2023 15:15;03.12.2023 15:30;120,27;
03.12.2023 15:30;03.12.2023 15:45;124,33;
03.12.2023 15:45;03.12.2023 16:00;124,90;
03.12.2023 16:00;03.12.2023 16:15;114,28;
03.12.2023 16:15;03.12.2023 16:30;143,36;
03.12.2023 16:30;03.12.2023 16:45;148,48;
03.12.2023 16:45;03.12.2023 17:00;149,60;
03.12.2023 17:00;03.12.2023 17:15;130,91;
03.12.2023 17:15;03.12.2023 17:30;101,88;
03.12.2023 17:30;03.12.2023 17:45;119,92;
03.12.2023 17:45;03.12.2023 18:00;136,71;
03.12.2023 18:00;03.12.2023 18:15;144,33;
03.12.2023 18:15;03.12.2023 18:30;134,49;
03.12.2023 18:30;03.12.2023 18:45;132,38;
03.12.2023 18:45;03.12.2023 19:00;137,23;
03.12.2023 19:00;03.12.2023 19:15;152,57;
03.12.2023 19:15;03.12.2023 19:30;148,79;
03.12.2023 19:30;03.12.2023 19:45;143,89;
03.12.2023 19:45;03.12.2023 20:00;143,22;
03.12.2023 20:00;03.12.2023 20:15;122,56;
03.12.2023 20:15;03.12.2023 20:30;145,31;
03.12.2023 20:30;03.12.2023 20:45;139,76;
03.12.2023 20:45;03.12.2023 21:00;144,29;
03.12.2023 21:00;03.12.2023 21:15;144,11;
03.12.2023 21:15;03.12.2023 21:30;135,94;
03.12.2023 21:30;03.12.2023 21:45;131,39;
03.12.2023 21:45;03.12.2023 22:00;94,99;
03.12.2023 22:00;03.12.2023 22:15;129,82;
03.12.2023 22:15;03.12.2023 22:30;105,77;
03.12.2023 22:30;03.12.2023 22:45;91,50;
03.12.2023 22:45;03.12.2023 23:00;89,06;
03.12.2023 23:00;03.12.2023 23:15;108,30;
03.12.2023 23:15;03.12.2023 23:30;102,67;
03.12.2023 23:30;03.12.2023 23:45;87,60;
03.12.2023 23:45;04.12.2023 00:00;80,37;
04.12.2023 00:00;04.12.2023 00:15;97,10;
04.12.2023 00:15;04.12.2023 00:30;88,85;
04.12.2023 00:30;04.12.2023 00:45;80,20;
04.12.2023 00:45;04.12.2023 01:00;79,05;
04.12.2023 01:00;04.12.2023 01:15;109,83;
04.12.2023 01:15;04.12.2023 01:30;116,64;
04.12.2023 01:30;04.12.2023 01:45;107,68;
04.12.2023 01:45;04.12.2023 02:00;96,54;
04.12.2023 02:00;04.12.2023 02:15;110,80;
04.12.2023 02:15;04.12.2023 02:30;99,45;
04.12.2023 02:30;04.12.2023 02:45;100,24;
04.12.2023 02:45;04.12.2023 03:00;99,20;
04.12.2023 03:00;04.12.2023 03:15;78,00;
04.12.2023 03:15;04.12.2023 03:30;66,08;
04.12.2023 03:30;04.12.2023 03:45;75,14;
04.12.2023 03:45;04.12.2023 04:00;84,05;
04.12.2023 04:00;04.12.2023 04:15;72,92;
04.12.2023 04:15;04.12.2023 04:30;79,20;
04.12.2023 04:30;04.12.2023 04:45;82,29;
04.12.2023 04:45;04.12.2023 05:00;110,81;
04.12.2023 05:00;04.12.2023 05:15;86,75;
04.12.2023 05:15;04.12.2023 05:30;100,69;
04.12.2023 05:30;04.12.2023 05:45;79,12;
04.12.2023 05:45;04.12.2023 06:00;88,99;
04.12.2023 06:00;04.12.2023 06:15;61,94;
04.12.2023 06:15;04.12.2023 06:30;80,22;
04.12.2023 06:30;04.12.2023 06:45;86,87;
04.12.2023 06:45;04.12.2023 07:00;107,62;
04.12.2023 07:00;04.12.2023 07:15;80,09;
04.12.2023 07:15;04.12.2023 07:30;122,87;
04.12.2023 07:30;04.12.2023 07:45;111,33;
04.12.2023 07:45;04.12.2023 08:00;103,78;
04.12.2023 08:00;04.12.2023 08:15;109,55;
04.12.2023 08:15;04.12.2023 08:30;120,86;
04.12.2023 08:30;04.12.2023 08:45;140,36;
04.12.2023 08:45;04.12.2023 09:00;129,12;
04.12.2023 09:00;04.12.2023 09:15;124,82;
04.12.2023 09:15;04.12.2023 09:30;128,96;
04.12.2023 09:30;04.12.2023 09:45;137,82;
04.12.2023 09:45;04.12.2023 10:00;149,47;
04.12.2023 10:00;04.12.2023 10:15;159,02;
04.12.2023 10:15;04.12.2023 10:30;168,06;
04.12.2023 10:30;04.12.2023 10:45;161,22;
04.12.2023 10:45;04.12.2023 11:00;162,11;
04.12.2023 11:00;04.12.2023 11:15;147,35;
04.12.2023 11:15;04.12.2023 11:30;136,33;
04.12.2023 11:30;04.12.2023 11:45;133,30;
04.12.2023 11:45;04.12.2023 12:00;138,51;
04.12.2023 12:00;04.12.2023 12:15;154,45;
04.12.2023 12:15;04.12.2023 12:30;147,95;
04.12.2023 12:30;04.12.2023 12:45;156,52;
04.12.2023 12:45;04.12.2023 13:00;160,05;
04.12.2023 13:00;04.12.2023 13:15;162,14;
04.12.2023 13:15;04.12.2023 13:30;163,11;
04.12.2023 13:30;04.12.2023 13:45;157,62;
04.12.2023 13:45;04.12.2023 14:00;153,19;
04.12.2023 14:00;04.12.2023 14:15;151,09;
04.12.2023 14:15;04.12.2023 14:30;144,48;
04.12.2023 14:30;04.12.2023 14:45;159,26;
04.12.2023 14:45;04.12.2023 15:00;158,73;
04.12.2023 15:00;04.12.2023 15:15;112,49;
04.12.2023 15:15;04.12.2023 15:30;115,24;
04.12.2023 15:30;04.12.2023 15:45;109,14;
04.12.2023 15:45;04.12.2023 16:00;107,17;
04.12.2023 16:00;04.12.2023 16:15;122,44;
04.12.2023 16:15;04.12.2023 16:30;109,93;
04.12.2023 16:30;04.12.2023 16:45;121,61;
04.12.2023 16:45;04.12.2023 17:00;125,69;
04.12.2023 17:00;04.12.2023 17:15;125,15;
04.12.2023 17:15;04.12.2023 17:30;128,47;
04.12.2023 17:30;04.12.2023 17:45;146,91;
04.12.2023 17:45;04.12.2023 18:00;154,22;
04.12.2023 18:00;04.12.2023 18:15;147,24;
04.12.2023 18:15;04.12.2023 18:30;145,93;
04.12.2023 18:30;04.12.2023 18:45;143,58;
04.12.2023 18:45;04.12.2023 19:00;136,65;
04.12.2023 19:00;04.12.2023 19:15;129,17;
04.12.2023 19:15;04.12.2023 19:30;120,85;
04.12.2023 19:30;04.12.2023 19:45;113,17;
04.12.2023 19:45;04.12.2023 20:00;83,97;
04.12.2023 20:00;04.12.2023 20:15;155,95;
04.12.2023 20:15;04.12.2023 20:30;139,90;
04.12.2023 20:30;04.12.2023 20:45;120,19;
04.12.2023 20:45;04.12.2023 21:00;118,95;
04.12.2023 21:00;04.12.2023 21:15;136,41;
04.12.2023 21:15;04.12.2023 21:30;143,56;
04.12.2023 21:30;04.12.2023 21:45;128,33;
04.12.2023 21:45;04.12.2023 22:00;83,04;
04.12.2023 22:00;04.12.2023 22:15;87,15;
04.12.2023 22:15;04.12.2023 22:30;109,92;
04.12.2023 22:30;04.12.2023 22:45;107,17;
04.12.2023 22:45;04.12.2023 23:00;80,10;
04.12.2023 23:00;04.12.2023 23:15;115,97;
04.12.2023 23:15;04.12.2023 23:30;77,87;
04.12.2023 23:30;04.12.2023 23:45;68,90;
04.12.2023 23:45;05.12.2023 00:00;42,35;
05.12.2023 00:00;05.12.2023 00:15;76,50;
05.12.2023 00:15;05.12.2023 00:30;98,81;
05.12.2023 00:30;05.12.2023 00:45;93,36;
05.12.2023 00:45;05.12.2023 01:00;77,11;
05.12.2023 01:00;05.12.2023 01:15;107,29;
05.12.2023 01:15;05.12.2023 01:30;72,35;
05.12.2023 01:30;05.12.2023 01:45;67,00;
05.12.2023 01:45;05.12.2023 02:00;42,29;
05.12.2023 02:00;05.12.2023 02:15;69,63;
05.12.2023 02:15;05.12.2023 02:30;60,64;
05.12.2023 02:30;05.12.2023 02:45;50,23;
05.12.2023 02:45;05.12.2023 03:00;54,90;
05.12.2023 03:00;05.12.2023 03:15;93,81;
05.12.2023 03:15;05.12.2023 03:30;87,03;
05.12.2023 03:30;05.12.2023 03:45;90,83;
05.12.2023 03:45;05.12.2023 04:00;90,01;
05.12.2023 04:00;05.12.2023 04:15;96,23;
05.12.2023 04:15;05.12.2023 04:30;99,07;
05.12.2023 04:30;05.12.2023 04:45;82,16;
05.12.2023 04:45;05.12.2023 05:00;79,71;
05.12.2023 05:00;05.12.2023 05:15;68,17;
05.12.2023 05:15;05.12.2023 05:30;70,60;
05.12.2023 05:30;05.12.2023 05:45;21,25;
05.12.2023 05:45;05.12.2023 06:00;96,93;
05.12.2023 06:00;05.12.2023 06:15;87,08;
05.12.2023 06:15;05.12.2023 06:30;101,23;
05.12.2023 06:30;05.12.2023 06:45;104,03;
05.12.2023 06:45;05.12.2023 07:00;91,90;
05.12.2023 07:00;05.12.2023 07:15;66,73;
05.12.2023 07:15;05.12.2023 07:30;101,19;
05.12.2023 07:30;05.12.2023 07:45;93,80;
05.12.2023 07:45;05.12.2023 08:00;102,61;
05.12.2023 08:00;05.12.2023 08:15;73,43;
05.12.2023 08:15;05.12.2023 08:30;86,41;
05.12.2023 08:30;05.12.2023 08:45;99,53;
05.12.2023 08:45;05.12.2023 09:00;113,15;
05.12.2023 09:00;05.12.2023 09:15;114,62;
05.12.2023 09:15;05.12.2023 09:30;121,03;
05.12.2023 09:30;05.12.2023 09:45;128,50;
05.12.2023 09:45;05.12.2023 10:00;129,89;
05.12.2023 10:00;05.12.2023 10:15;112,48;
05.12.2023 10:15;05.12.2023 10:30;113,06;
05.12.2023 10:30;05.12.2023 10:45;106,83;
05.12.2023 10:45;05.12.2023 11:00;127,40;
05.12.2023 11:00;05.12.2023 11:15;117,05;
05.12.2023 11:15;05.12.2023 11:30;115,83;
05.12.2023 11:30;05.12.2023 11:45;119,37;
05.12.2023 11:45;05.12.2023 12:00;119,81;
05.12.2023 12:00;05.12.2023 12:15;125,00;
05.12.2023 12:15;05.12.2023 12:30;126,52;
05.12.2023 12:30;05.12.2023 12:45;147,69;
05.12.2023 12:45;05.12.2023 13:00;145,38;
05.12.2023 13:00;05.12.2023 13:15;144,51;
05.12.2023 13:15;05.12.2023 13:30;141,58;
05.12.2023 13:30;05.12.2023 13:45;140,81;
05.12.2023 13:45;05.12.2023 14:00;126,55;
05.12.2023 14:00;05.12.2023 14:15;127,43;
05.12.2023 14:15;05.12.2023 14:30;136,55;
05.12.2023 14:30;05.12.2023 14:45;143,91;
05.12.2023 14:45;05.12.2023 15:00;145,73;
05.12.2023 15:00;05.12.2023 15:15;151,77;
05.12.2023 15:15;05.12.2023 15:30;147,39;
05.12.2023 15:30;05.12.2023 15:45;148,58;
05.12.2023 15:45;05.12.2023 16:00;148,11;
05.12.2023 16:00;05.12.2023 16:15;130,87;
05.12.2023 16:15;05.12.2023 16:30;127,23;
05.12.2023 16:30;05.12.2023 16:45;138,10;
05.12.2023 16:45;05.12.2023 17:00;202,10;
05.12.2023 17:00;05.12.2023 17:15;152,12;
05.12.2023 17:15;05.12.2023 17:30;159,29;
05.12.2023 17:30;05.12.2023 17:45;178,58;
05.12.2023 17:45;05.12.2023 18:00;188,36;
05.12.2023 18:00;05.12.2023 18:15;170,54;
05.12.2023 18:15;05.12.2023 18:30;144,41;
05.12.2023 18:30;05.12.2023 18:45;154,32;
05.12.2023 18:45;05.12.2023 19:00;159,21;
05.12.2023 19:00;05.12.2023 19:15;206,10;
05.12.2023 19:15;05.12.2023 19:30;170,07;
05.12.2023 19:30;05.12.2023 19:45;123,94;
05.12.2023 19:45;05.12.2023 20:00;128,37;
05.12.2023 20:00;05.12.2023 20:15;128,07;
05.12.2023 20:15;05.12.2023 20:30;134,22;
05.12.2023 20:30;05.12.2023 20:45;111,04;
05.12.2023 20:45;05.12.2023 21:00;104,42;
05.12.2023 21:00;05.12.2023 21:15;145,54;
05.12.2023 21:15;05.12.2023 21:30;116,76;
05.12.2023 21:30;05.12.2023 21:45;117,44;
05.12.2023 21:45;05.12.2023 22:00;104,40;
05.12.2023 22:00;05.12.2023 22:15;116,95;
05.12.2023 22:15;05.12.2023 22:30;129,13;
05.12.2023 22:30;05.12.2023 22:45;145,87;
05.12.2023 22:45;05.12.2023 23:00;138,78;
05.12.2023 23:00;05.12.2023 23:15;125,05;
05.12.2023 23:15;05.12.2023 23:30;124,65;
05.12.2023 23:30;05.12.2023 23:45;121,00;
05.12.2023 23:45;06.12.2023 00:00;113,18;
06.12.2023 00:00;06.12.2023 00:15;2597,95;
06.12.2023 00:15;06.12.2023 00:30;303,41;
06.12.2023 00:30;06.12.2023 00:45;242,00;
06.12.2023 00:45;06.12.2023 01:00;125,83;
06.12.2023 01:00;06.12.2023 01:15;163,22;
06.12.2023 01:15;06.12.2023 01:30;131,85;
06.12.2023 01:30;06.12.2023 01:45;117,09;
06.12.2023 01:45;06.12.2023 02:00;99,47;
06.12.2023 02:00;06.12.2023 02:15;113,27;
06.12.2023 02:15;06.12.2023 02:30;111,72;
06.12.2023 02:30;06.12.2023 02:45;102,80;
06.12.2023 02:45;06.12.2023 03:00;102,42;
06.12.2023 03:00;06.12.2023 03:15;104,25;
06.12.2023 03:15;06.12.2023 03:30;102,05;
06.12.2023 03:30;06.12.2023 03:45;103,44;
06.12.2023 03:45;06.12.2023 04:00;101,31;
06.12.2023 04:00;06.12.2023 04:15;97,38;
06.12.2023 04:15;06.12.2023 04:30;103,31;
06.12.2023 04:30;06.12.2023 04:45;117,84;
06.12.2023 04:45;06.12.2023 05:00;124,06;
06.12.2023 05:00;06.12.2023 05:15;110,59;
06.12.2023 05:15;06.12.2023 05:30;119,91;
06.12.2023 05:30;06.12.2023 05:45;122,85;
06.12.2023 05:45;06.12.2023 06:00;124,71;
06.12.2023 06:00;06.12.2023 06:15;106,39;
06.12.2023 06:15;06.12.2023 06:30;126,40;
06.12.2023 06:30;06.12.2023 06:45;141,74;
06.12.2023 06:45;06.12.2023 07:00;132,52;
06.12.2023 07:00;06.12.2023 07:15;112,61;
06.12.2023 07:15;06.12.2023 07:30;128,85;
06.12.2023 07:30;06.12.2023 07:45;151,01;
06.12.2023 07:45;06.12.2023 08:00;149,29;
06.12.2023 08:00;06.12.2023 08:15;145,72;
06.12.2023 08:15;06.12.2023 08:30;156,47;
06.12.2023 08:30;06.12.2023 08:45;158,50;
06.12.2023 08:45;06.12.2023 09:00;182,81;
